﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
2,2,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
3,3,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
4,4,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
5,5,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
6,6,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
7,7,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
8,8,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
9,9,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
10,10,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
11,11,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
12,12,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
13,13,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
14,14,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
15,15,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
16,16,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
17,17,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
18,18,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
19,19,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
20,20,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
21,21,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
22,22,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
23,23,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
24,24,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
25,25,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
26,26,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
27,27,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
28,28,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
29,29,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
30,30,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
31,31,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
32,32,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
33,33,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
34,34,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
35,35,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
36,36,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
37,37,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
38,38,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
39,39,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
40,40,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
41,41,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
42,42,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
43,43,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
44,44,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
45,45,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
46,46,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
47,47,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
48,48,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
49,49,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
50,50,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
51,51,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
52,52,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
53,53,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
54,54,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
55,55,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
56,56,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
57,57,314,314-12-000106,WO-000042,2012-10-31T00:00:00,884275,170426,713849,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
58,58,314,314-12-000106,WO-000042,2012-10-31T00:00:00,27946,3660,24286,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
59,59,314,314-12-000106,WO-000042,2012-10-31T00:00:00,215004,28165,186839,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
60,60,314,314-12-000106,WO-000042,2012-10-31T00:00:00,150100,19663,130437,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
61,61,314,314-12-000106,WO-000042,2012-10-31T00:00:00,1369324,193380,1175944,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
62,62,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
63,63,314,314-12-000106,WO-000042,2012-10-31T00:00:00,782471,110504,671967,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
64,64,314,314-12-000106,WO-000042,2012-10-31T00:00:00,422875,61398,361477,Annual Street light maintenance at ward no 073 Package-R4,Ganga Enterprises
65,65,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
66,66,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
67,67,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
68,68,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
69,69,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
70,70,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
71,71,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
72,72,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
73,73,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
74,74,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
75,75,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
76,76,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
77,77,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
78,78,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
79,79,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
80,80,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
81,81,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
82,82,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
