﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,35,035-15-000042,WO-000010,2015-04-20T00:00:00,4227044,482571,3744473,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
2,2,35,035-15-000042,WO-000010,2015-04-20T00:00:00,656436,72863,583573,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
3,3,35,035-15-000042,WO-000010,2015-04-20T00:00:00,4227044,482571,3744473,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
4,4,35,035-15-000042,WO-000010,2015-04-20T00:00:00,656436,72863,583573,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
5,5,35,035-15-000042,WO-000141,2015-04-30T00:00:00,4227044,482571,3744473,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
6,6,35,035-15-000042,WO-000141,2015-04-30T00:00:00,656436,72863,583573,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
7,7,35,035-15-000042,WO-000010,2015-04-20T00:00:00,4227044,482571,3744473,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
8,8,35,035-15-000042,WO-000010,2015-04-20T00:00:00,656436,72863,583573,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
9,9,35,035-15-000042,WO-000010,2015-04-20T00:00:00,4227044,482571,3744473,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
10,10,35,035-15-000042,WO-000010,2015-04-20T00:00:00,656436,72863,583573,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
11,11,35,035-15-000042,WO-000141,2015-04-30T00:00:00,4227044,482571,3744473,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
12,12,35,035-15-000042,WO-000141,2015-04-30T00:00:00,656436,72863,583573,Providing pile to arrest the further shearing of existing southern side embankment ofsankey tank in ward no 35,K Damodar & Co
13,13,35,035-16-000002,WO-000014,2016-04-01T00:00:00,523485,62302,461183,Removing over burden debries on widen portion of Jaymahal road in ward no 35,G NAVEEN
14,14,35,035-16-000015,WO-000073,2016-02-26T00:00:00,430024,28024,402000,Filling of pothole Chikkamaranahalli in ward no.35,H K Sajith Kumar
15,15,35,035-16-000024,WO-000076,2016-02-26T00:00:00,429626,28226,401400,Repairs to Roadcut portion in MSR nagarin ward no.35,H K Sajith Kumar
16,16,35,035-16-000014,WO-000074,2016-02-26T00:00:00,430020,28024,401996,Filling of pothole Ashwath nagar in ward no.35,H K Sajith Kumar
17,17,35,035-16-000023,WO-000072,2016-02-26T00:00:00,691294,45294,646000,Repairs to Roadcut portion in Aramanenagar ward no.35,H K Sajith Kumar
18,18,35,035-16-000010,WO-000063,2016-02-20T00:00:00,450791,28960,421831,EMERGENCY REPAIRS WORK TO EXISTING WATER SUPPLY SCHHEME to MSR Nagar IN WARD NO-35,T Indra Kumar
19,19,35,035-16-000006,WO-000034,2016-12-05T00:00:00,84032,10072,73960,Depot Collection for the year 2015-16,H G RAJESH CONTRACTOR
20,20,35,035-16-000025,WO-000030,2016-11-05T00:00:00,84522,10135,74387,Supply of Emulsion to Ward no.35,H G RAJESH
21,21,35,035-16-000009,WO-000049,2016-02-18T00:00:00,469725,30650,439075,DRILLING OF BOREWELL PROVIIDNG  water supply scheme to MSR nagar in w-35,"Sri. H G Rajesh, ."
22,22,35,035-16-000007,WO-000050,2016-02-18T00:00:00,469520,31080,438440,DRILLING OF BOREWELL PROVIDING  water supply scheme to Ashwath nagar in w-35,"Sri. H G Rajesh,"
23,23,35,035-16-000008,WO-000052,2016-02-18T00:00:00,469710,31080,438630,DRILLING OF BOREWELL PROVIDING  water supply scheme to Balekayi Mandi in MSR Nagar w-35,H G Rajesh
24,24,35,035-16-000044,WO-000049,2016-05-31T00:00:00,9760000,1437274,8322726,Construction of organic waste centre with dry waste segregation unit at Ashwathnagar road Aramanenagar in ward no 35,Technical Manager(West) KRIDL
25,25,35,035-16-000021,WO-000051,2016-02-18T00:00:00,469645,31080,438565,Proviidng additional pipeline to existing water supply scheme  inAramanenagar in Wrad No-35,H G Rajesh
26,26,35,035-17-000009,WO-000083,2017-01-30T00:00:00,499195,67195,432000,Filling of Potholes in ward roads of Easte West Park Ranganathpura in ward no.35,H K SAJITH KUMAR
27,27,35,035-17-000007,WO-000084,2017-01-30T00:00:00,499197,67197,432000,Filling of Potholes in ward roads of MSR Nagar in ward no.35,H K SAJITH KUMAR
28,28,35,035-17-000010,WO-000082,2017-01-30T00:00:00,499197,67197,432000,Filling of Potholes in Ward roads of Sadashivanagar (Part area) in ward no.35,HK SAJITH KUMAR
29,29,35,035-17-000008,WO-000086,2017-01-30T00:00:00,489910,64910,425000,Filling of Potholes in ward roads of Ashwathnagar in ward no.35,HK SAJITH KUMAR
30,30,35,035-17-000029,WO-000014,2017-04-05T00:00:00,1262702,163702,1099000,Providing drinking water works in  Ward No  35  in Malleshwaram Division,Executive Engineer-2  M/s KRIDL BBMP(West)
31,31,35,035-16-000011,WO-000061,2016-02-20T00:00:00,444815,40815,404000,Emergency works in BEL Road in ward no.35,G Naveena
