﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,119,Dharmaraya Swamy Temple,Intermediate Road,I0011,"Cubbonpete Main Rd,",184.68
2,South,119,Dharmaraya Swamy Temple,Intermediate Road,I0011,"Cubbonpete Main Rd,",441.32
3,South,119,Dharmaraya Swamy Temple,Minor Road,I0029,15th Crs,106.37
4,South,119,Dharmaraya Swamy Temple,Intermediate Road,I0122,Albert Victor Rd,277.83
5,South,119,Dharmaraya Swamy Temple,Intermediate Road,I0140,"",198.45
6,South,119,Dharmaraya Swamy Temple,Intermediate Road,I0467,Am Rd,253.46
7,South,119,Dharmaraya Swamy Temple,Intermediate Road,I0467,Am Rd,413.27
8,South,119,Dharmaraya Swamy Temple,Intermediate Road,I0633,"Appurayappa Lane & Siddana Lane, Nagarpet Rd",444.08
9,South,119,Dharmaraya Swamy Temple,Major Road,M0102,N R Rd,929.83
10,South,119,Dharmaraya Swamy Temple,Major Road,M0110,Albert Victor Rd,351.29
11,South,119,Dharmaraya Swamy Temple,Major Road,M0116,Lalbagh Fort Rd,411.67
12,South,119,Dharmaraya Swamy Temple,Major Road,M0139,J C Rd,1006.45
13,South,119,Dharmaraya Swamy Temple,Major Road,M0141,N H Ali Rd,896.41
14,South,119,Dharmaraya Swamy Temple,Major Road,M0143,FORT A STREET,843.77
15,South,119,Dharmaraya Swamy Temple,Major Road,MA080,O T C Rd,1018.17
16,South,119,Dharmaraya Swamy Temple,Major Road,MA109,Avenue Rd,465.82
17,South,119,Dharmaraya Swamy Temple,Minor Road,W0002,"",37.6
18,South,119,Dharmaraya Swamy Temple,Minor Road,W0004,"",25.15
19,South,119,Dharmaraya Swamy Temple,Minor Road,W0005,14th Crs,106.54
20,South,119,Dharmaraya Swamy Temple,Minor Road,W0006,"",23.47
21,South,119,Dharmaraya Swamy Temple,Minor Road,W0007,"",51.44
22,South,119,Dharmaraya Swamy Temple,Minor Road,W0008,Anjaneya Gudi Beedi,254.27
23,South,119,Dharmaraya Swamy Temple,Minor Road,W0009,27th Crs,96.62
24,South,119,Dharmaraya Swamy Temple,Minor Road,W0010,"",28.21
25,South,119,Dharmaraya Swamy Temple,Minor Road,W0012,"",40.87
26,South,119,Dharmaraya Swamy Temple,Minor Road,W0013,13th Crs,115.74
27,South,119,Dharmaraya Swamy Temple,Minor Road,W0014,Old Chamaraj Pet,146.82
28,South,119,Dharmaraya Swamy Temple,Minor Road,W0015,"",16.83
29,South,119,Dharmaraya Swamy Temple,Minor Road,W0016,Honnurappa Lane,100.54
30,South,119,Dharmaraya Swamy Temple,Minor Road,W0017,"",59.81
31,South,119,Dharmaraya Swamy Temple,Minor Road,W0018,Chowla Galli,95.1
32,South,119,Dharmaraya Swamy Temple,Minor Road,W0019,"",14.74
33,South,119,Dharmaraya Swamy Temple,Minor Road,W0020,Ganigara C Lane,88.92
34,South,119,Dharmaraya Swamy Temple,Minor Road,W0021,"",21.32
35,South,119,Dharmaraya Swamy Temple,Minor Road,W0022,Ganigara C Lane,87.28
36,South,119,Dharmaraya Swamy Temple,Minor Road,W0023,28th Crs,86.71
37,South,119,Dharmaraya Swamy Temple,Minor Road,W0024,"",75.06
38,South,119,Dharmaraya Swamy Temple,Minor Road,W0025,12th Crs,124.29
39,South,119,Dharmaraya Swamy Temple,Minor Road,W0026,"",24.84
40,South,119,Dharmaraya Swamy Temple,Minor Road,W0027,29th Crs,61.49
41,South,119,Dharmaraya Swamy Temple,Minor Road,W0028,Ganigar A Rd,265.41
42,South,119,Dharmaraya Swamy Temple,Minor Road,W0029,"",20.52
43,South,119,Dharmaraya Swamy Temple,Minor Road,W0030,"",28.72
44,South,119,Dharmaraya Swamy Temple,Minor Road,W0031,"",63.21
45,South,119,Dharmaraya Swamy Temple,Minor Road,W0032,"",80.15
46,South,119,Dharmaraya Swamy Temple,Minor Road,W0034,Annamma Gudi Beedi,248.12
47,South,119,Dharmaraya Swamy Temple,Minor Road,W0036,"",43.44
48,South,119,Dharmaraya Swamy Temple,Minor Road,W0037,"",33.36
49,South,119,Dharmaraya Swamy Temple,Minor Road,W0038,Chowla Galli,175.77
50,South,119,Dharmaraya Swamy Temple,Minor Road,W0039,"",32.07
51,South,119,Dharmaraya Swamy Temple,Minor Road,W0040,"",24.81
52,South,119,Dharmaraya Swamy Temple,Minor Road,W0041,"",43.83
53,South,119,Dharmaraya Swamy Temple,Minor Road,W0042,"",17.98
54,South,119,Dharmaraya Swamy Temple,Minor Road,W0043,"",48.54
55,South,119,Dharmaraya Swamy Temple,Minor Road,W0044,"",17.36
56,South,119,Dharmaraya Swamy Temple,Minor Road,W0045,"",28.17
57,South,119,Dharmaraya Swamy Temple,Minor Road,W0046,"",28.9
58,South,119,Dharmaraya Swamy Temple,Minor Road,W0047,"",48.63
59,South,119,Dharmaraya Swamy Temple,Minor Road,W0048,"",53.57
60,South,119,Dharmaraya Swamy Temple,Minor Road,W0049,K A S Lane,123.82
61,South,119,Dharmaraya Swamy Temple,Minor Road,W0050,Annamma Gudi Beedi,9.8
62,South,119,Dharmaraya Swamy Temple,Minor Road,W0051,"",14.75
63,South,119,Dharmaraya Swamy Temple,Minor Road,W0052,"",17.69
64,South,119,Dharmaraya Swamy Temple,Minor Road,W0053,"",47.2
65,South,119,Dharmaraya Swamy Temple,Minor Road,W0054,"",27.78
66,South,119,Dharmaraya Swamy Temple,Minor Road,W0055,"",32.64
67,South,119,Dharmaraya Swamy Temple,Minor Road,W0056,Dasopanth Lane,93.44
68,South,119,Dharmaraya Swamy Temple,Minor Road,W0057,"",32.58
69,South,119,Dharmaraya Swamy Temple,Minor Road,W0058,"",13.1
70,South,119,Dharmaraya Swamy Temple,Minor Road,W0059,"",40.62
71,South,119,Dharmaraya Swamy Temple,Minor Road,W0060,"",27.11
72,South,119,Dharmaraya Swamy Temple,Minor Road,W0061,"",53.35
73,South,119,Dharmaraya Swamy Temple,Minor Road,W0062,"",20.72
74,South,119,Dharmaraya Swamy Temple,Minor Road,W0063,Ganigara B Galli,91.66
75,South,119,Dharmaraya Swamy Temple,Minor Road,W0064,"",52.38
76,South,119,Dharmaraya Swamy Temple,Minor Road,W0065,"",25.99
77,South,119,Dharmaraya Swamy Temple,Minor Road,W0066,"",85.13
78,South,119,Dharmaraya Swamy Temple,Minor Road,W0067,"",45.4
79,South,119,Dharmaraya Swamy Temple,Minor Road,W0068,"",45.47
80,South,119,Dharmaraya Swamy Temple,Minor Road,W0069,"",59.15
81,South,119,Dharmaraya Swamy Temple,Minor Road,W0071,"",56.64
82,South,119,Dharmaraya Swamy Temple,Minor Road,W0072,"",28.32
83,South,119,Dharmaraya Swamy Temple,Minor Road,W0073,"",45.1
84,South,119,Dharmaraya Swamy Temple,Minor Road,W0074,"",50.16
85,South,119,Dharmaraya Swamy Temple,Minor Road,W0075,"",24.33
86,South,119,Dharmaraya Swamy Temple,Minor Road,W0076,Avenue Crs,144.13
87,South,119,Dharmaraya Swamy Temple,Minor Road,W0077,30th Crs,25.58
88,South,119,Dharmaraya Swamy Temple,Minor Road,W0078,Veeraganti Seetharamaya Lane,34.91
89,South,119,Dharmaraya Swamy Temple,Minor Road,W0079,"",45.7
90,South,119,Dharmaraya Swamy Temple,Minor Road,W0080,"",20.52
91,South,119,Dharmaraya Swamy Temple,Minor Road,W0081,"",51.29
92,South,119,Dharmaraya Swamy Temple,Minor Road,W0082,"",57.79
93,South,119,Dharmaraya Swamy Temple,Minor Road,W0083,"",15.87
94,South,119,Dharmaraya Swamy Temple,Minor Road,W0084,S P Rd,699.06
95,South,119,Dharmaraya Swamy Temple,Minor Road,W0085,"",16.57
96,South,119,Dharmaraya Swamy Temple,Minor Road,W0086,H M G Lane,129.26
97,South,119,Dharmaraya Swamy Temple,Minor Road,W0087,Anjaneya Gudi Beedi,44.67
98,South,119,Dharmaraya Swamy Temple,Minor Road,W0088,Kumbarpet Main Rd,283.84
99,South,119,Dharmaraya Swamy Temple,Minor Road,W0089,"",58.99
100,South,119,Dharmaraya Swamy Temple,Minor Road,W0090,"",19.4
101,South,119,Dharmaraya Swamy Temple,Minor Road,W0091,"",61.27
102,South,119,Dharmaraya Swamy Temple,Minor Road,W0092,Medarpet,94.96
