﻿_id,Department,Major Group,Minor Group,Particulars,Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
1,Council,Council Expenditure,Works sanctioned by Hon'ble Mayor,Works sanctioned by Hon'ble Mayor,P0190,9969.56,16498.0,6044.29,6771.55,23781.0,8334.72,8083.42
2,Council,Council Expenditure,Works sanctioned by Hon'ble Mayor,Reserve fund for T&F Committee,P2415,431.88,537.0,58.92,94.7,3616.0,498.69,2098.06
3,Council,Council Expenditure,Works sanctioned by Hon'ble Mayor,Works sanctioned by Deputy Mayor,P2178,769.39,5017.0,1333.31,1401.11,6232.0,1918.72,2478.36
4,"",Total for Council Expenditure,"","","",11170.83,22052.0,7436.52,8267.36,33629.0,10752.13,12659.84
5,Council,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,2.93,2.0,1.0,0.0,1.0,0.0,1.0
6,Council,Infrastructure,Office infrastructure,Recording equipment,P1959,0.0,1.0,0.0,0.0,0.0,0.0,0.0
7,"",Total for Infrastructure,"","","",2.93,3.0,1.0,0.0,1.0,0.0,1.0
8,Total for Council,"","","","",11173.76,22055.0,7437.52,8267.36,33630.0,10752.13,12660.84
9,GAD - Management,Infrastructure,Office Infrastructure,Establishment of Renewable Energy Units,P2618,0.0,500.0,200.0,0.0,200.0,0.0,100.0
10,GAD - Management,Infrastructure,Office Infrastructure,Furniture & Fixtures,P0058,45.24,10.0,30.95,56.82,20.0,75.55,75.0
11,GAD - Management,Infrastructure,Office Infrastructure,Implementation of E-Governance,P2620,0.0,500.0,12.97,9.73,100.0,0.0,100.0
12,GAD - Management,Infrastructure,Office Infrastructure,Modernisation of Offices & Record rooms,P1784,14.1,5.0,1.0,0.0,2.0,0.0,2.0
13,GAD - Management,Infrastructure,Office Infrastructure,Upgradation of Public Grievance Redressal (PGR) System,P2621,0.0,100.0,50.0,0.0,50.0,0.0,50.0
14,GAD - Management,Infrastructure,Office Infrastructure ( IT ),GIS for BBMP,P1772,58.87,50.0,22.72,17.44,30.0,73.28,80.0
15,GAD - Management,Infrastructure,Office Infrastructure ( IT ),Modernisation of Communication System,P0116,56.11,10.0,83.39,69.27,25.0,1322.78,1000.0
16,GAD - Management,Infrastructure,Office Infrastructure ( IT ),Networking of Zonal Offices,P1746,86.98,50.0,118.19,88.64,100.0,100.36,100.0
17,GAD - Management,Infrastructure,Office Infrastructure ( IT ),Purchase of Computers - Hardware,P0123,185.22,50.0,67.41,75.07,60.0,47.62,100.0
18,GAD - Management,Infrastructure,Office Infrastructure ( IT ),Purchase of Computers - Software,P0124,8.88,10.0,18.75,20.35,15.0,1.07,15.0
19,GAD - Management,Infrastructure,Office Infrastructure ( IT ),Application Software Development,P1864,0.0,5.0,0.0,0.0,0.0,0.0,0.0
20,GAD - Management,Infrastructure,Other Infrastructure,Purchase of Prahari / Other Vehicles,P0110,98.56,100.0,16.0,12.0,25.0,0.0,25.0
21,"",Total for Infrastructure,"","","",553.96,1390.0,621.38,349.32,627.0,1620.66,1647.0
22,Total for GAD Management,"","","","",553.96,1390.0,621.38,349.32,627.0,1620.66,1647.0
23,Finance & Accounts,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.0,1.0,1.0,0.0,1.0,0.0,1.0
24,"",Total for Infrastructure,"","","",0.0,1.0,1.0,0.0,1.0,0.0,1.0
25,Finance & Accounts,Reserve Fund,Emergency Reserve Fund,Emergency Reserve Fund,P0541,7894.89,9844.0,4172.01,4561.99,7275.0,2170.93,5117.17
26,Finance & Accounts,Reserve Fund,Emergency Reserve Fund,Reserve fund for Spill over Works,P2650,31.61,119.0,1335.36,1142.55,2329.0,1067.66,1161.77
27,"",Total for Reserve Fund,"","","",7926.5,9963.0,5507.37,5704.54,9604.0,3238.59,6278.94
28,Total for Finance & Accounts,"","","","",7926.5,9964.0,5508.37,5704.54,9605.0,3238.59,6279.94
29,Public Relations Cell,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.0,2.0,1.0,0.0,1.0,0.26,1.0
30,"",Total for Infrastructure,"","","",0.0,2.0,1.0,0.0,1.0,0.26,1.0
31,Total for Public Relations Cell,"","","","",0.0,2.0,1.0,0.0,1.0,0.26,1.0
32,Legal Cell,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.0,1.0,1.0,8.06,1.0,0.0,1.0
33,"",Total for Infrastructure,"","","",0.0,1.0,1.0,8.06,1.0,0.0,1.0
34,Total for Legal,"","","","",0.0,1.0,1.0,8.06,1.0,0.0,1.0
35,Estates & Asset Management,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.0,2.0,1.0,0.0,1.0,0.0,1.0
36,Estates & Asset Management,Infrastructure,Other Infrastructure,"Acquisition of Land for Road Widening, Waste Disposal Site & Others",P0001,1321.1,1500.0,9554.11,11101.31,3000.0,280.89,2500.0
37,Estates & Asset Management,Infrastructure,Other Infrastructure,"BBMP Assets - Fencing of Vacant BBMP Land (including Parks, Playgrounds & Gardens)",P0290,138.94,338.0,44.36,99.07,517.0,268.24,627.64
38,Estates & Asset Management,Infrastructure,Other Infrastructure,"Fencing of BBMP Properties (Other than gardens, parks)",P0607,804.7,869.0,147.35,124.85,511.0,391.5,612.05
39,Estates & Asset Management,Infrastructure,Other Infrastructure,Land Acquisition for Land Fill Sites & Improvements,P1754,2.33,300.0,200.0,3.5,300.0,88.7,300.0
