﻿_id,School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
1,Bengaluru U South,29200100134,2017-18,1,24,24,0,0,5,5,5,5,2,0,1,1,1,1,1,1,3849,1,1,2,30
2,Bengaluru U South,29200910406,2017-18,2,8,7,0,1,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
3,Bengaluru U South,29200303677,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
4,Bengaluru U South,29200315708,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
5,Bengaluru U South,29200800647,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
6,Bengaluru U South,29200144101,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
7,Bengaluru U South,29200308047,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
8,Bengaluru U South,29200905032,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
9,Bengaluru U South,29200310166,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
10,Bengaluru U South,29200100150,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
11,Bengaluru U South,29200433728,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
12,Bengaluru U South,29200801031,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
13,Bengaluru U South,29200900445,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
14,Bengaluru U South,29200901663,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
15,Bengaluru U South,29200911822,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16,Bengaluru U South,29200402205,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
17,Bengaluru U South,29200305103,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
18,Bengaluru U South,29200901323,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
19,Bengaluru U South,29200801543,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
20,Bengaluru U South,29200900443,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
21,Bengaluru U South,29200309511,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
22,Bengaluru U South,29200801371,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
23,Bengaluru U South,29200908940,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
24,Bengaluru U South,29200305206,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
25,Bengaluru U South,29200107408,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
26,Bengaluru U South,29200319983,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
27,Bengaluru U South,292008008A9,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
28,Bengaluru U South,29200803184,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29,Bengaluru U South,29200911925,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
30,Bengaluru U South,29200142132,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
31,Bengaluru U South,29200912804,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
32,Bengaluru U South,29200901763,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
33,Bengaluru U South,29200301054,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
34,Bengaluru U South,29200312189,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
35,Bengaluru U South,29200102712,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
36,Bengaluru U South,29200111559,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
37,Bengaluru U South,29200102825,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
38,Bengaluru U South,29200912727,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
39,Bengaluru U South,29200303673,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
