﻿_id,Department,Major Account,Major Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
1,Buildings,Capital Work - in - progress,412,Specific Grants,10,Specific Grants -JNNURM - Heritage Buildings,412-10-01-04,246.33,0,300,255.16,0,0,0
2,Buildings,Capital Work - in - progress,412,Specific Grants,10,Specific  Grants  -JNNURM-Sup-Buildings,412-10-07-04,148.91,0,10,9.9,0,0,0
3,Buildings,Capital Work - in - progress,412,Specific Grants,10,Specific Grants-NUHM-Health Department Building,412-10-15-00,0.0,0,0,0.0,0,0,3250
4,Buildings,Capital Work - in - progress,412,"",40,Others-Health  Department  Buildings,412-40-03-01,236.14,500,350,213.19,0,400,0
5,Buildings,Capital Work - in - progress,412,"",40,Others-H D -C.D.Hospital Buildings,412-40-03-02,427.48,200,350,190.07,100,200,0
6,Buildings,Capital Work - in - progress,412,"",40,Others-Health  Posts,412-40-03-04,0.0,1400,280,149.18,0,90,0
7,Buildings,Capital Work - in - progress,412,"",40,Others-Elementary Education - Primary School,412-40-04-01,0.0,0,10,0.0,0,0,100
8,Buildings,Capital Work - in - progress,412,"",40,Others-Middle  School,412-40-04-02,20.8,100,65,18.82,0,225,200
9,Buildings,Capital Work - in - progress,412,"",40,Others-High  School,412-40-04-03,14.21,300,350,346.0,0,100,200
10,Buildings,Capital Work - in - progress,412,"",40,Others-Higher  Secondary School,412-40-04-04,148.81,600,780,690.12,0,65,200
11,Buildings,Capital Work - in - progress,412,"",40,Others-Ripon  Buildings,412-40-05-01,505.36,1200,1550,1560.82,500,1900,200
12,Buildings,Capital Work - in - progress,412,"",40,Others-Zonal Office Buildings,412-40-05-02,80.19,800,50,0.0,0,50,2000
13,Buildings,Capital Work - in - progress,412,"",40,Others-Unit Office Buildings,412-40-05-03,0.0,300,485,343.83,0,60,300
14,Buildings,Capital Work - in - progress,412,"",40,Others-Ward Office Buildings,412-40-05-04,0.0,300,420,357.91,0,50,300
15,Buildings,Capital Work - in - progress,412,"",40,Others-Sub Station Buildings,412-40-05-05,8.74,0,0,0.0,0,0,0
16,Buildings,Capital Work - in - progress,412,"",40,Others-M.E. Department  Buildings,412-40-05-06,46.64,1540,100,0.0,1400,100,1000
17,Buildings,Capital Work - in - progress,412,"",40,Remunerative Services-Shopping Complex,412-40-06-01,0.0,0,0,4.57,0,200,3500
18,Buildings,Capital Work - in - progress,412,"",40,Others-Remunerative   Enterprises-Markets,412-40-06-02,0.0,0,50,0.0,1000,0,500
19,Buildings,Capital Work - in - progress,412,"",40,Others-Remunerative  Enterprises-Community  Centres,412-40-06-03,186.77,0,750,487.05,0,140,400
20,Buildings,Capital Work - in - progress,412,"",40,Others-Remunerative   Enterprises-Dhobikhana,412-40-06-05,0.0,0,50,4.84,0,40,0
21,Buildings,Capital Work - in - progress,412,"",40,Night Shelter,412-40-06-10,0.0,0,0,0.0,0,50,50
22,Buildings,Capital Work - in - progress,412,"",40,Others-Miscellaneous  Works,412-40-30-00,29.7,160,50,37.04,0,0,0
23,Total For Buildings ,Capital Work - in - progress,,"",,"","",2100.08,7400,6000,4668.5,3000,3670,12200
24,Bus Route Road,Capital Work - in - progress,412,Specific Grants,10,Specific Grants - TURIF (BRR),412-10-08-00,3805.48,7000,6000,4312.93,0,300,1000
25,Bus Route Road,Capital Work - in - progress,412,Specific Grants,10,Specific Grants - TURIF (BRR)14-15,412-10-08-01,0.0,0,0,0.0,0,2000,4550
26,Bus Route Road,Capital Work - in - progress,412,Specific Grants,10,Specific Grants - Marina Beautification Scheme 2013,412-10-14-00,0.0,0,1500,0.0,0,0,0
27,Bus Route Road,Capital Work - in - progress,412,Specific Grants,10,Specific Grants-GoTN-CMCDM-B.R.R.14-15,412-10-16-00,0.0,0,0,0.0,0,3500,29550
28,Bus Route Road,Capital Work - in - progress,412,Special funds,20,Specific Funds - Mayor Special Development Fund Works,412-20-03-00,0.0,0,50,9.53,0,0,0
29,Bus Route Road,Capital Work - in - progress,412,Specific Schemes,30,Specific Schemes,412-30-00-00,1617.15,700,0,0.0,0,0,0
30,Bus Route Road,Capital Work - in - progress,412,"",40,Others-Concrete Roads-Bus Route Roads,412-40-07-01,0.0,300,100,0.0,0,200,500
31,Bus Route Road,Capital Work - in - progress,412,"",40,Others-Black Topped-Bus Route Roads,412-40-08-01,754.24,4000,2500,2611.77,0,1500,0
32,Bus Route Road,Capital Work - in - progress,412,"",40,Others-Traffic  Improvements,412-40-08-04,0.0,300,700,748.93,0,500,300
33,Bus Route Road,Capital Work - in - progress,412,"",40,Bus Shelter,412-40-08-05,0.0,0,0,0.0,0,0,200
34,Total For Bus Route Roads ,"",,"",,"","",6176.87,12300,10850,7683.16,0,8000,36100
35,Storm Water Drain,Capital Work - in - progress,412,Specific Grants,10,Specific Grants -JNNURM-Strom Water Drains,412-10-01-03,13604.88,40000,20000,15769.45,25000,15000,3000
36,Storm Water Drain,Capital Work - in - progress,412,"",40,Strom Water Drain & Culverts,412-40-11-00,0.0,5000,1500,1449.11,20000,2500,2000
37,Storm Water Drain,Capital Work - in - progress,412,"",40,Storm Water Drain & Culverts (TNSUDP),412-40-11-01,0.0,0,0,0.0,0,0,30000
38,Total for Storm Water Drains ,"",,"",,"","",13604.88,45000,21500,17218.56,45000,17500,35000
39,Education,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery - Generators,410-40-15-00,0.0,0,0,0.0,0,51,0
