﻿_id,SL No.,District,Assembly Constituency,9 AM (in %),11 AM (in %),1 PM (in %),3 PM (in %),5 PM (in %),Total (in %),Male (in %),Female (in %)
1,1,31-B.B.M.P(CENTRAL),162-Shivajinagar,4.00%,14.00%,24.00%,30.57%,53.50%,54.10%,57.77%,50.32%
2,2,31-B.B.M.P(CENTRAL),163-Shanti Nagar,5.60%,11.32%,26.00%,38.00%,44.69%,55.12%,53.66%,50.70%
3,3,31-B.B.M.P(CENTRAL),164-Gandhi Nagar,4.22%,16.30%,23.92%,29.00%,38.00%,55.38%,55.71%,54.50%
4,4,31-B.B.M.P(CENTRAL),165-Rajaji Nagar,6.81%,13.16%,24.79%,41.88%,49.75%,57.10%,58.03%,56.20%
5,5,31-B.B.M.P(CENTRAL),168-Chamrajpet,7.50%,15.57%,24.32%,38.00%,44.49%,54.33%,54.90%,53.70%
6,6,31-B.B.M.P(CENTRAL),169-Chickpet,8.84%,11.97%,22.34%,33.73%,55.00%,57.66%,58.03%,57.28%
7,7,32-B.B.M.P(NORTH),151-K.R.Pura,10.00%,21.00%,35.00%,37.00%,40.00%,53.08%,52.61%,53.64%
8,8,32-B.B.M.P(NORTH),156-Mahalakshmi Layout,4.00%,9.76%,21.00%,32.00%,45.00%,54.72%,54.13%,55.36%
9,9,32-B.B.M.P(NORTH),157-Malleshwaram,6.00%,10.56%,23.48%,48.00%,52.00%,56.29%,56.75%,55.82%
10,10,32-B.B.M.P(NORTH),158-Hebbal,3.72%,7.10%,15.00%,24.00%,30.00%,54.98%,28.28%,26.69%
11,11,32-B.B.M.P(NORTH),159-Pulakeshinagar,1.00%,8.23%,27.26%,39.93%,43.40%,53.24%,53.04%,53.46%
12,12,32-B.B.M.P(NORTH),160-Sarvagnanagar,3.50%,12.10%,17.65%,22.02%,32.19%,51.19%,51.21%,48.79%
13,13,32-B.B.M.P(NORTH),161-C.V. Raman Nagar,4.30%,7.30%,14.00%,23.00%,32.00%,48.98%,48.29%,49.76%
14,14,33-B.B.M.P(SOUTH),166-Govindraj Nagar,5.00%,17.00%,24.00%,31.00%,43.00%,53.91%,53.45%,54.44%
15,15,33-B.B.M.P(SOUTH),167-Vijay Nagar,5.90%,10.00%,17.05%,28.00%,41.00%,55.00%,58.00%,52.00%
16,16,33-B.B.M.P(SOUTH),170-Basavanagudi,5.30%,18.61%,33.46%,44.07%,45.30%,52.80%,53.24%,52.35%
17,17,33-B.B.M.P(SOUTH),171-Padmanaba Nagar,8.11%,14.90%,20.20%,30.26%,39.40%,53.00%,51.00%,48.00%
18,18,33-B.B.M.P(SOUTH),172-B.T.M.Layout,8.50%,19.85%,29.02%,38.02%,48.00%,50.09%,50.01%,50.17%
19,19,33-B.B.M.P(SOUTH),175-Bommanahalli,8.50%,19.89%,31.00%,38.30%,45.00%,52.00%,51.00%,50.00%
20,20,34-BANGALORE URBAN,150-Yelahanka,7.86%,19.78%,34.34%,47.46%,55.81%,63.01%,62.79%,63.26%
21,21,34-BANGALORE URBAN,152-Byatarayanapura,9.33%,19.34%,34.67%,45.12%,53.53%,57.39%,56.55%,58.31%
22,22,34-BANGALORE URBAN,153-Yeshvanthapura,8.00%,19.00%,33.00%,52.00%,55.00%,60.19%,58.81%,61.70%
23,23,34-BANGALORE URBAN,155-Dasarahalli,3.90%,11.85%,21.90%,39.10%,46.62%,48.03%,52.17%,47.82%
24,24,34-BANGALORE URBAN,174-Mahadevapura,9.00%,21.00%,30.00%,39.85%,54.00%,55.00%,28.84%,25.79%
25,25,34-BANGALORE URBAN,176-Bangalore South,5.28%,12.48%,32.52%,41.29%,50.61%,53.17%,52.24%,54.27%
26,26,34-BANGALORE URBAN,177-Anekal,3.72%,18.00%,30.00%,35.00%,54.00%,63.99%,61.92%,66.33%
