﻿_id,Vehicle Type,Category,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21
1,Transport,AMBULANCE,70,98,120,88,107,90,106,112,118,123,63,155,97
2,Transport,AUTO,2487,5166,18706,2520,3129,4076,4409,2856,8232,8635,15697,17620,2069
3,Transport,MOTOR CAB,3515,2771,4908,6065,5071,3922,4309,6940,9784,6113,5747,3972,400
4,Transport,MAXI CAB,1425,1400,3800,3962,3690,2609,2203,2270,2444,1355,1011,767,17
5,Transport,OMNIBUS,30,15,36,17,31,22,8,9,133,28,14,6,4
6,Transport,LMV OMNIBUS,132,4,12,9,1,3,6,26,2,0,5,20,0
7,Transport,SCHOOL BUS,203,119,228,226,324,262,283,196,155,214,335,292,7
8,Transport,PSV,305,132,324,271,221,235,158,162,160,237,135,215,55
9,Transport,NCP,4091,1846,1089,1262,546,3180,3525,3213,3719,4530,7890,8636,5800
10,Transport,LMV G.VEHICLE,1163,2600,4352,5779,6768,1557,289,286,579,1031,1395,344,2576
11,Transport,MMV G.VEHICLE,894,643,804,1028,543,246,291,268,564,727,233,0,0
12,Transport,HMV G.VEHICLE,1294,645,1085,1361,1109,653,754,805,606,724,310,0,0
13,Transport,ARTICU. VEHICLE,405,303,439,1198,1265,526,518,595,507,342,753,512,141
14,Transport,STAGE CARRIAGE,892,1140,278,290,539,79,90,185,139,3,198,1817,6
15,Transport,MINI BUS,0,0,2,1,0,100,0,100,0,0,0,0,0
16,Transport,POWER TRILLER,5,2,0,0,0,0,0,0,0,0,0,0,0
17,Transport,FIRE FIGHTER,2,0,0,2,0,1,0,0,4,0,0,0,0
18,Transport,TRACTOR,25,11,10,8,13,14,18,6,6,5,2,0,1
19,Transport,TRAILOR,18,8,3,6,12,6,5,2,10,2,0,0,0
20,Transport,TOTAL,16956,16903,36196,24093,23369,17581,16972,18031,27162,24069,33788,34356,11173
21,Non-Transport,MOTOR CYCLE,140491,124197,175018,188207,176544,164119,150316,167985,180686,167342,193030,182491,126377
22,Non-Transport,SCOOTER,9583,13201,25964,29443,35348,42077,44926,55550,69700,80167,65896,45262,19480
23,Non-Transport,Moped,7160,7448,14590,14736,13604,10369,10054,8872,7402,7948,7370,7460,1193
24,Non-Transport,MOTOR CAR,40856,41324,54709,54562,55252,50845,46453,52161,58225,57842,54722,49092,39413
25,Non-Transport,JEEP,15,34,122,62,61,43,17,121,37,37,10,0,0
26,Non-Transport,STATION WAGON,9,0,0,0,10,0,0,0,0,0,0,0,0
27,Non-Transport,TRICYCLE AUTO,12,0,0,0,0,0,0,0,0,0,0,0,0
28,Non-Transport,3 WHEELER,195,144,133,133,84,95,33,5,47,107,157,103,44
29,Non-Transport,4 WHEELERS,0,0,0,0,0,0,0,0,0,0,0,0,0
30,Non-Transport,ROAD ROLLERS,20,8,22,1,6,6,7,1,,5,1,3,3
31,Non-Transport,TRACTORS,39,36,67,58,32,56,26,29,24,10,92,44,16
32,Non-Transport,TRAILORS,45,8,18,12,6,13,3,6,6,2,0,4,0
33,Non-Transport,OTHERS,300,324,250,198,369,229,241,371,298,347,625,713,502
34,Non-Transport,TOTAL,198725,186724,270893,287412,281316,267852,252076,285101,316429,313807,321903,285172,187028
35,"",GRAND TOTAL,215681,203627,307089,311505,304685,285433,269048,303132,343591,337876,355691,319528,198201
