﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,124,Hosahalli,Intermediate Road,I0016,5th Main Rd,603.16
2,South,124,Hosahalli,Intermediate Road,I0023,Pipeline Rd,142.51
3,South,124,Hosahalli,Intermediate Road,I0023,Pipeline Rd,467.95
4,South,124,Hosahalli,Intermediate Road,I0024,9th Main Rd,905.44
5,South,124,Hosahalli,Intermediate Road,I0025,Krishna Devaraya Rd,143.29
6,South,124,Hosahalli,Intermediate Road,I0025,Krishna Devaraya Rd,85.35
7,South,124,Hosahalli,Intermediate Road,I0064,12th Crs Piple Line,133.91
8,South,124,Hosahalli,Intermediate Road,I0083,4th Main Rd,102.61
9,South,124,Hosahalli,Intermediate Road,I0106,1st Main Rd R P C Lyt,652.89
10,South,124,Hosahalli,Intermediate Road,I0106,1st Main Rd R P C Lyt,233.1
11,South,124,Hosahalli,Intermediate Road,I0126,"1st Main Rd, Bhuvaneshwari Nagar",335.27
12,South,124,Hosahalli,Intermediate Road,I0156,14th Crs Pipline,156.5
13,South,124,Hosahalli,Intermediate Road,I0156,14th Crs Pipline,124.64
14,South,124,Hosahalli,Intermediate Road,I0162,14th Crs,108.05
15,South,124,Hosahalli,Major Road,M0095,West Of Chord Rd,387.52
16,South,124,Hosahalli,Major Road,MA105,Pipeline Rd,40.14
17,South,124,Hosahalli,Minor Road,W0001,WOCservice Rd,385.92
18,South,124,Hosahalli,Minor Road,W0003,6th Crs,78.52
19,South,124,Hosahalli,Minor Road,W0004,1st Crs,45.45
20,South,124,Hosahalli,Minor Road,W0005,6th Crs,179.85
21,South,124,Hosahalli,Minor Road,W0006,10th Main Rd,287.19
22,South,124,Hosahalli,Minor Road,W0007,"",129.53
23,South,124,Hosahalli,Minor Road,W0008,"",196.08
24,South,124,Hosahalli,Minor Road,W0009,"",40.35
25,South,124,Hosahalli,Minor Road,W0010,1st Crs,82.58
26,South,124,Hosahalli,Minor Road,W0011,"",39.06
27,South,124,Hosahalli,Minor Road,W0012,11th Main Rd,286.95
28,South,124,Hosahalli,Minor Road,W0013,5th Crs,184.11
29,South,124,Hosahalli,Minor Road,W0014,"",30.76
30,South,124,Hosahalli,Minor Road,W0015,13th Main Rd,397.71
31,South,124,Hosahalli,Minor Road,W0016,12th Main Rd,294.31
32,South,124,Hosahalli,Minor Road,W0017,"",27.24
33,South,124,Hosahalli,Minor Road,W0018,2nd Crs,85.35
34,South,124,Hosahalli,Minor Road,W0019,"",60.48
35,South,124,Hosahalli,Minor Road,W0020,"",81.33
36,South,124,Hosahalli,Minor Road,W0021,"",37.09
37,South,124,Hosahalli,Minor Road,W0022,"",33.69
38,South,124,Hosahalli,Minor Road,W0023,3rd Main Hosahalli,282.15
39,South,124,Hosahalli,Minor Road,W0024,"",11.41
40,South,124,Hosahalli,Minor Road,W0025,3rd Crs,70.68
41,South,124,Hosahalli,Minor Road,W0026,"",78.7
42,South,124,Hosahalli,Minor Road,W0027,"",9.77
43,South,124,Hosahalli,Minor Road,W0028,3rd Crs,83.73
44,South,124,Hosahalli,Minor Road,W0029,"",17.24
45,South,124,Hosahalli,Minor Road,W0030,"",113.93
46,South,124,Hosahalli,Minor Road,W0031,"",60.48
47,South,124,Hosahalli,Minor Road,W0032,13th Main Rd,308.17
48,South,124,Hosahalli,Minor Road,W0033,"",68.45
49,South,124,Hosahalli,Minor Road,W0034,14th Main Rd,326.37
50,South,124,Hosahalli,Minor Road,W0035,"",45.28
51,South,124,Hosahalli,Minor Road,W0036,4th Crs,82.49
52,South,124,Hosahalli,Minor Road,W0037,Hosahalli 1st Main Rd 5th Crs,348.99
53,South,124,Hosahalli,Minor Road,W0038,"",82.51
54,South,124,Hosahalli,Minor Road,W0039,"",45.6
55,South,124,Hosahalli,Minor Road,W0040,"",34.75
56,South,124,Hosahalli,Minor Road,W0041,"",43.51
57,South,124,Hosahalli,Minor Road,W0042,"",66.04
58,South,124,Hosahalli,Minor Road,W0043,"",58.17
59,South,124,Hosahalli,Minor Road,W0044,5th Crs,82.85
60,South,124,Hosahalli,Minor Road,W0045,5th Crs,82.96
61,South,124,Hosahalli,Minor Road,W0046,5th Crs,95.83
62,South,124,Hosahalli,Minor Road,W0047,"",27.49
63,South,124,Hosahalli,Minor Road,W0048,"",85.54
64,South,124,Hosahalli,Minor Road,W0049,"",35.69
65,South,124,Hosahalli,Minor Road,W0050,15th Main Rd,284.24
66,South,124,Hosahalli,Minor Road,W0051,"",66.42
67,South,124,Hosahalli,Minor Road,W0052,16th Main Rd,283.42
68,South,124,Hosahalli,Minor Road,W0053,"",40.49
69,South,124,Hosahalli,Minor Road,W0054,2nd Crs Maramma Rd,66.39
70,South,124,Hosahalli,Minor Road,W0055,"",42.13
71,South,124,Hosahalli,Minor Road,W0056,"",20.25
72,South,124,Hosahalli,Minor Road,W0057,"",52.95
73,South,124,Hosahalli,Minor Road,W0058,"",108.43
74,South,124,Hosahalli,Minor Road,W0059,"",32.7
75,South,124,Hosahalli,Minor Road,W0060,17th Main Rd,301.53
76,South,124,Hosahalli,Minor Road,W0061,"",33.42
77,South,124,Hosahalli,Minor Road,W0062,"",112.78
78,South,124,Hosahalli,Minor Road,W0063,"",31.01
79,South,124,Hosahalli,Minor Road,W0064,1st Crs,183.81
80,South,124,Hosahalli,Minor Road,W0065,"",32.35
81,South,124,Hosahalli,Minor Road,W0066,"",26.2
82,South,124,Hosahalli,Minor Road,W0067,"",29.91
83,South,124,Hosahalli,Minor Road,W0068,"",36.99
84,South,124,Hosahalli,Minor Road,W0069,5th Crs,220.23
85,South,124,Hosahalli,Minor Road,W0070,2nd Crs,174.47
86,South,124,Hosahalli,Minor Road,W0071,"",36.81
87,South,124,Hosahalli,Minor Road,W0072,"",92.99
88,South,124,Hosahalli,Minor Road,W0073,"",34.82
89,South,124,Hosahalli,Minor Road,W0074,"",35.32
90,South,124,Hosahalli,Minor Road,W0075,"",31.92
91,South,124,Hosahalli,Minor Road,W0076,"",19.26
92,South,124,Hosahalli,Minor Road,W0077,"",44.2
