﻿_id,Cauvery Stage 1,Stage 2,Stage 3,Stage 4 Ph 1,Stage 4 Phase 2
1,Nethajinagar,NTY Layout,Gandhinagar,Mahalakshmi Layout,4th Block Nandini Layout
2, Nagamma Nagar, Telecom Layout, Laxmanpuri Slum, J C Nagar 1st Main road to 12th Main, BHEL Layout
3, Keshava Nagar, Byatarayana Pura, Kumarapark east, Athmiya Geleyara Balaga, Nandini Layout
4, K P Agrahara, Kasturba Nagar, Vasanthanagar, Sri Ramnagar, Srinivasa Nagar
5, New Binny Layout, New Guddadahalli, Abshot Layout, Muneswara Block, Jaimaruthi Nagar & Badavane
6, Raghavendra Colony, Maruthinagar,  Chakravathi layout, J S Nagar, Sakamma Layout
7, Tippunagar, Shamanna Nagar, High grounds, WOC Road 2nd stage and 2nd phase, Narasimha swamy Layout
8, Anandapura, Bapuji Nagar, Sampangiramnagar, Saraswathi puram, Muneshwaranagara
9, Chamarajpet, Joly mohalla, CKC Garden, Mahalakshmi Layout further extension, Jnanajyothinagar
10, Ramchandra Agrahara, PVR road, KS Garden, Bhovi playa, Jnanaganganagar
11, Adarshanagar, OT Pete,  CSI compound, Mico Layout, Mallathahalli
12, Kanniar Colony, V.V.Puram, Town hall, Ganesha Block, NGEF layout
13, Nanjamba Agrahara, Parvathipura, Lalbagh road from 1st to 4th cross, Rajajinagar 2nd block to 5th Block, Part of ITI layout
14, Valmikinagar, Kalasipalya, Lalbagh road, Jedarahalli, 1st & 2nd stage railway layout
15, V.S. Garden, Annipura, SJP  road, Rajajinagar, RHBCS layout 1st and 2nd stage
16, Harikunte, Kumbargundi, Dharmaraya swamy temple ward, Jooganahalli, Byraweshwaranagar
17, Padarayanapura Flower Garden, Badamakhan, Cubbonpete main road, Chamundinagar Slum & Bhuvaneshwari Nagar, Sunkadakatte
18, Bangai Colony, Sudhamanagar, Sunkalpete main  road, Rajajinagar 6th Block, Jayalakshmamma layout
19, Anjanappa Garden, Doddamavalli, AT Street , K B Street, Eranapalya
20, Binny Layout, Mavalli, Nagarthapete main road, Dr Rajkumar Road, D group layout
21, Vidyapeeta, KG Nagar, C T street, Gubbana Industrial layout, Kebbehalla
22, Srinivasanagar, Shankarpuram, J M Road, Rajajainagar 4th N and M Block, Chandana layout
23, Bankcolony, Rudrappa garden, Kumbarapete, Rajajinagar D Block, Chandrashekar layout
24, ITI Layout, Valmikinagar, O K Road, Prakash Nagar 3rd stage, Geology layout
25, Gururaja Layout, Anantaramaiah Compound, Cottonpete, Prakash Nagar, Narasapura
26, Vivekananda Nagar, Mudaliar Compound, RT street, Rajajinagar 1st Block, Kandaya layout
27, Khadhi Mission Layout, Vittalnagar, BVK Iyengar road, Rajajinagar 1st N Block, Mulakattamma layout
28, Kathriguppe, Azad Nagar, Avenue road, Rajajinagar 1st R & K Block, Part of papareddypalya
29, Thyagaraja nagar, Adarshanagar, Chikpete, Kethamaranahalli, BEL 1st and 2nd stage
30, Basavanagudi, Ramachandra Agrahara,  Police road, Subramanya Nagar, Bilekallu
31, Shastrinagar, Nanjamba Agrahara, Bakshigarden, Rajajinagar 2nd stage, Byadarahalli
32, N R Colony, Tippunagar, Velumurga," Part of Gayathri Nagar D, E, A Block, Milk Colony", Upkar layout
33, Byrappa block, Seethapathi Agrahara, Bharathinagara, Nandini Layout, RR Residency
34, Mount joy extension, NT Pet, St Johns Road, J C Nagar 12th Main road to 25th Main road, Gidadakonenahalli
35, Ashoknagar, Appajappa Agrahara, Haines  Road, Kanteeravanagar & Farm Parimala Nagar, Ullal Village
36, BSK 1st Stage, Chikkanna Garden, Narayana Pillai Street, Railway Mens Nandini layout, Sonnenahalli
37, Srinagar, Vinayaka Layout, Sangam Road, Dollars Scheme, Telecom layout
38, Brindavan nagar, NGK Layout, Kamraj Road, Narasimha Layout, Vinayaka layout
39, Sunkenahalli, Sameerpura, Veerapillai Street, Sri Kanteshwaranagar, Ullal
40, Kumaraswamy Layout I & II Stage, Rangarao Road,  Infantry Road, Ashokapura slum, Balaji layout
41, ISRO Layout, Dispensary Road, osborne Road, Shankarnagar, Sir.M Vishveshwaraiah layout 1st block to 9th block
42, Samruddhi Layout, Kote area, Cubbon Road, Vijyananandanagar, Muneshwaranagara
43, Iilyas nagar, Padarayanapura, Shivajinagar, Someshwaranagar, Prakruthi nagara
44, Rajyotsava Nagar, JJR Nagar, Lavelle Road, Nanjundeshwaranagar, HMT Layout
45, Vittal Nagar, Ranganath Colony, Frazer town s/stn area-Ratan singh road, Rajeevgandhi Nagar, Nisarga layout
46, Shanthala nagara, Obalesh Colony, MM road , Krishnandanagar, Income tax layout
47, Shanthi nagara, Rayapuram,Byadarahalli, Kirlosker foundry, Ramaiah Layout
48, Vinayaka nagara, Old Guddadahalli, Harish road, KHB Colony, Gangamma Badavane
49, Anepalya, Arafathnagar,  Williams town, Marappana Palya, Shettehalli Ward-12
50, LR Nagara, Manjunathanagar, Bore bank road, Lorry stand,Mallasandra Ward-13
51, Ambedkar nagara, Janatha Colony, nethaji road , Industrial sub urb,Bagalagunte Ward-14
52, Neelasandra, Farooq Nagar, Prominede road, Yeshwanthpura APMC and RMC Yard,Dasarahalli Ward- 15
53, Austin town, Devaraj Urs Nagar, Wheeler  road , Goragunte playa,Jalahalli Ward-16
54, Ejipura, Siddarthnagar,Sindy colony, Gajanana slum 1 and 2,HMT Ward-38
55, Vivekanagara, Devagiri -1 And Devagiri -2, NC colony, Basaveshwara nagara,Chokkasandra Ward-39
56, Ashok nagara, Yediyur, coles road, BMEL layout,Peenya Industrial Area Ward-41
