﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
1,10942,190-14-000016,POTHOLES FILLING IN MANGAMMANAPALYA MADEENA NAGAR BANDEPALYA SOMASUNDRA PALYA AND HOSAPALYA IN WARD NO 190,RANJITH H S9999999999,BR - 000110 / 30-Jun-2014CBR - 001796 / 01-Jun-2016Rtgs - 000045 / 04-Jun-2016,796042,692503,103539
2,5868,190-14-000048,Providing CC paving to roads in Ambedkar nagara in Bandepalya ward no 190,KRIDL7353903103,BR - 000295 / 26-Oct-2015CBR - 001892 / 03-Jun-2016Rtgs - 000047 / 09-Jun-2016,2199771,1888178,311593
3,7075,190-14-000049,Construction of culverts in st/sc colony somasundra palya and bandepalya ward no. 190,KRIDL 9999999999,BR - 000318 / 30-Nov-2015CBR - 001893 / 03-Jun-2016Rtgs - 000047 / 09-Jun-2016,545390,458953,86437
4,3961,190-14-000042,Improvements to roads Near Mariyamma temple in Annammanapalya ward no. 190,KRIDL9999999999,BR - 000231 / 31-Aug-2015CBR - 001908 / 03-Jun-2016Rtgs - 000047 / 09-Jun-2016,3289856,2832308,457548
5,7771,190-14-000038,Providing compound wall to Burial ground in SC/ST Colony in Bandepalya ward no 190,KRIDL9845102618,BR - 000344 / 28-Dec-2015CBR - 001909 / 03-Jun-2016Rtgs - 000047 / 09-Jun-2016,1098305,932714,165591
6,10943,190-13-000015,PROVIDING CC DRAIN AND CC ROAD @ URDHU SCHOOL BEHIND ROAD ( GULAM RASUL HOUSE ROAD @ WARD NO 190,B CHANDRASHEKAR9999999999,BR - 000115 / 30-Jun-2014CBR - 002438 / 13-Jun-2016Rtgs - 000056 / 15-Jun-2016,2073760,1801694,272066
7,3959,190-14-000043,Providing CC road and drains near burial ground in Annammanapalya wad no 190,KRIDL9999999999,BR - 000230 / 31-Aug-2015CBR - 002893 / 20-Jun-2016Rtgs - 000067 / 23-Jun-2016,2687457,2311665,375792
8,9323,190-14-000057,ELECTRICAL MAINTENANCE AND REPAIRS TO KUDLU ELECTRICA CREMATORIUM IN BOMMANAHALLI ZONE,M/s. Ganesh Electricals9986296788,BR - 000134 / 29-Jan-2016CBR - 003166 / 23-Jun-2016Rtgs - 000070 / 02-Jul-2016,510404,436184,74220
9,9317,190-14-000057,ELECTRICAL MAINTENANCE AND REPAIRS TO KUDLU ELECTRICA CREMATORIUM IN BOMMANAHALLI ZONE,M/s. Ganesh Electricals9986296788,BR - 000133 / 27-Jan-2016CBR - 003371 / 28-Jun-2016Rtgs - 000070 / 02-Jul-2016,37422,34742,2680
10,14440,190-15-000022,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals9986296788,BR - 000160 / 31-Mar-2016CBR - 003583 / 06-Jul-2016Rtgs - 000080 / 14-Jul-2016,517090,481550,35540
11,47488,190-16-000023,Providing R CC drain and asphalting from Bandepalya to Hosapalya bus stop and cross roads in ward No. 190,M RAMESH9999999999,BR - 000264 / 18-Sep-2016CBR - 005717 / 28-Oct-2016Rtgs - 000136 / 04-Nov-2016,6907704,6016612,891092
12,47445,190-16-000017,Providing and asphalting to Lakshmi layout main road and cross roads in ward No. 190,M RAMESH9999999999,BR - 000265 / 18-Sep-2016CBR - 005718 / 28-Oct-2016Rtgs - 000136 / 04-Nov-2016,6906769,6016215,890554
13,47503,190-16-000019,Providing RCC drain and asphalting to cross roads of Gurumurthy temple surrounding area in ward No. 190,M RAMESH9999999999,BR - 000260 / 18-Sep-2016CBR - 005719 / 28-Oct-2016Rtgs - 000136 / 04-Nov-2016,4289564,3741354,548210
14,47520,190-16-000018,Providing RCC drain and asphalting to Govt Haralukunte school road from Ambedkar statue to Nagarjuna Apartment in ward No. 190,M RAMESH9999999999,BR - 000259 / 18-Sep-2016CBR - 005721 / 28-Oct-2016Rtgs - 000136 / 04-Nov-2016,6526161,5684288,841873
15,47642,190-16-000022,Providing RCC drain and asphalting to Hosapalya cremetorium road in ward No.190,M RAMESH9999999999,BR - 000263 / 18-Sep-2016CBR - 005732 / 02-Nov-2016Rtgs - 000136 / 04-Nov-2016,2489866,2293168,196698
16,47677,190-16-000021,Providing RCC drain and asphalting to Hosapalya near Chandrareddy house in ward No. 190,M RAMESH9999999999,BR - 000262 / 18-Sep-2016CBR - 005733 / 02-Nov-2016Rtgs - 000136 / 04-Nov-2016,593042,546193,46849
17,47712,190-16-000020,Providing RCC drain and asphalting to ITI layout main road and cross roads in ward No. 190,M RAMESH9999999999,BR - 000261 / 19-Sep-2016CBR - 005734 / 02-Nov-2016Rtgs - 000136 / 04-Nov-2016,6446750,5937458,509292
18,11460,190-13-000019,PROVIDING CC DRAIN HOSAPALYA BUS STOP TO GOVT SCHOOL IN BANDE PALYA IN WARD NO 190,N ARVIND9999999999,BR - 000312 / 31-Dec-2014CBR - 006818 / 18-Jan-2017Rtgs - 000174 / 21-Jan-2017,2095635,1825582,270053
19,63122,190-16-000022,Providing RCC drain and asphalting to Hosapalya cremetorium road in ward No.190,M RAMESH9999999999,BR - 000309 / 30-Dec-2016CBR - 007026 / 26-Jan-2017Rtgs - 000176 / 27-Jan-2017,2613166,2357147,256019
20,63119,190-16-000021,Providing RCC drain and asphalting to Hosapalya near Chandrareddy house in ward No. 190,M RAMESH9999999999,BR - 000308 / 30-Dec-2016CBR - 007027 / 26-Jan-2017Rtgs - 000176 / 27-Jan-2017,3532607,3253531,279076
