﻿_id,year,month,division,section,noofbookings,delivered
1,2023,2,1,BAHADURPURA,2,2
2,2023,2,1,CHANUDLAL BHARADARI,3,3
3,2023,2,1,DARUL SHIFA,1,1
4,2023,2,1,HASSAN NAGAR,1,1
5,2023,2,1,KISHAN BAGH,2,2
6,2023,2,1,M.R.G.FILTERS,3,3
7,2023,2,1,MISRIGUNJ,1,1
8,2023,2,1,MOGHULPURA,1,1
9,2023,2,1,PATHERGATTI,2,2
10,2023,2,1,VATTEPALLY,1,1
11,2023,2,2,ASMANGARH,73,73
12,2023,2,2,AZAMPURA,4,4
13,2023,2,2,CHANCHALGUDA,24,24
14,2023,2,2,MADANNAPET,3,3
15,2023,2,2,MALAKPET,20,20
16,2023,2,2,MOOSARAMBAGH,163,163
17,2023,2,2,SAIDABAD,85,85
18,2023,2,2,SANTOSHNAGAR,5,5
19,2023,2,2,VINAY NAGAR (DIV 2 (a)),10,10
20,2023,2,2,YAKATPURA,2,2
21,2023,2,3,AHMED NAGAR,158,158
22,2023,2,3,ASIF NAGAR,11,11
23,2023,2,3,CHINTAL BASTHI,191,191
24,2023,2,3,GOLCONDA,11,11
25,2023,2,3,HAKEEMPET,98,98
26,2023,2,3,KAKATIYA NAGAR,123,123
27,2023,2,3,KARWAN,11,11
28,2023,2,3,LANGER HOUSE,24,24
29,2023,2,3,MEHIDIPATNAM,105,105
30,2023,2,3,OLD MALLEPALLY,34,34
31,2023,2,3,SHAIKPET,826,826
32,2023,2,3,TAPPA CHABUTRA,8,8
33,2023,2,3,TOLI CHOWK,284,284
34,2023,2,3,VIJAYNAGAR COLONY,364,364
35,2023,2,4,ALLABANDA,2,2
36,2023,2,4,GODE-KI-KABAR,13,13
37,2023,2,4,GOWLIGUDA,16,16
38,2023,2,4,GUNFOUNDRY,234,234
39,2023,2,4,HINDI NAGAR,54,54
40,2023,2,4,RED HILLS HIGH LEVEL,186,186
41,2023,2,4,RED HILLS LOW LEVEL,12,12
42,2023,2,4,SULTAN BAZAR,173,173
43,2023,2,5,ADIKMET DMA-1,46,46
44,2023,2,5,ADIKMET DMA-2,42,42
45,2023,2,5,AZAMABAD,317,317
46,2023,2,5,BAGH LINGAMPALLY,283,283
47,2023,2,5,BARKATPURA,113,113
48,2023,2,5,BOATS CLUB,75,75
49,2023,2,5,DOMALGUDA,31,31
50,2023,2,5,GANDHINAGAR,430,430
51,2023,2,5,MUSHEERABAD,112,112
52,2023,2,5,NARAYANGUDA,301,301
53,2023,2,5,RAMANTHAPUR (DIV 5),30,30
54,2023,2,5,SHIVAM,155,155
55,2023,2,5,VIGYANPURI,33,33
56,2023,2,6,BANJARA HILLS,2200,2200
57,2023,2,6,BORABANDA,127,127
58,2023,2,6,ERRAGADDA,162,162
59,2023,2,6,FATHENAGAR,267,267
60,2023,2,6,FILM NAGAR,416,416
61,2023,2,6,JUBILEE HILLS,1928,1928
62,2023,2,6,S.P.R HILLS,148,148
63,2023,2,6,S.R.NAGAR,1563,1562
64,2023,2,6,SOMAJIGUDA,806,806
65,2023,2,6,THATTIKHANA,821,821
66,2023,2,6,VENGALRAONAGAR,487,487
67,2023,2,6,YELLAREDDYGUDA,414,414
68,2023,2,7,BOIGUDA,105,105
69,2023,2,7,BOUDHANAGAR,62,62
70,2023,2,7,HUSSAINSAGAR,43,43
71,2023,2,7,LALAPET,37,37
72,2023,2,7,MARREDPALLY,287,287
73,2023,2,7,METTUGUDA,67,67
74,2023,2,7,NALLAGUTTA,66,66
75,2023,2,7,PRAKASHNAGAR,202,202
76,2023,2,7,REGIMENTAL BAZAR,147,147
77,2023,2,7,SEETHAPALMANDI,112,112
78,2023,2,7,SRINIVAS NAGAR,143,143
79,2023,2,7,TARNAKA,366,366
80,2023,2,9,BALAJINAGAR (DIV 9),1215,1215
81,2023,2,9,BALANAGAR,31,31
82,2023,2,9,BHAGYANAGAR,1116,1116
83,2023,2,9,BHARATHNAGAR,284,284
84,2023,2,9,GAYATRI NAGAR,533,533
85,2023,2,9,HASMATHPET,339,339
86,2023,2,9,KPHB,2613,2613
87,2023,2,9,KUKATPALLY,154,154
88,2023,2,9,MOOSAPET,346,345
89,2023,2,9,MOTI NAGAR,121,121
90,2023,2,9,VIVEKANANDA NAGAR,208,208
91,2023,2,9,YELLAMMABANDA,375,375
92,2023,2,10,ALKAPURI,208,208
