﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,46,Jayachamrajendra Nagar,Intermediate Road,I0002,1st Main Kempaiah Block Crs,85.3
2,East,46,Jayachamrajendra Nagar,Intermediate Road,I0003,"",64.97
3,East,46,Jayachamrajendra Nagar,Intermediate Road,I0003,"",87.49
4,East,46,Jayachamrajendra Nagar,Intermediate Road,I0007,Muniswamappa Rd,440.43
5,East,46,Jayachamrajendra Nagar,Intermediate Road,I0009,Ankappa Block,96.68
6,East,46,Jayachamrajendra Nagar,Intermediate Road,I0011,"6th Crs, Ankappa Block",119.29
7,East,46,Jayachamrajendra Nagar,Intermediate Road,I0014,"",102.26
8,East,46,Jayachamrajendra Nagar,Intermediate Road,I0021,Nandi Durga Main Rd,11.65
9,East,46,Jayachamrajendra Nagar,Intermediate Road,I0027,"",45.66
10,East,46,Jayachamrajendra Nagar,Intermediate Road,I0031,"",84.93
11,East,46,Jayachamrajendra Nagar,Intermediate Road,I0031,"",38.13
12,East,46,Jayachamrajendra Nagar,Intermediate Road,I0040,"",183.73
13,East,46,Jayachamrajendra Nagar,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,21.42
14,East,46,Jayachamrajendra Nagar,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,54.34
15,East,46,Jayachamrajendra Nagar,Intermediate Road,I0070,1st Main Rd Chinnapa Crs,49.52
16,East,46,Jayachamrajendra Nagar,Intermediate Road,I0086,Taralabalu Marg,40.87
17,East,46,Jayachamrajendra Nagar,Intermediate Road,I0086,Taralabalu Marg,326.29
18,East,46,Jayachamrajendra Nagar,Intermediate Road,I0093,5th Crs,170.53
19,East,46,Jayachamrajendra Nagar,Intermediate Road,I0101,9th Crs,117.11
20,East,46,Jayachamrajendra Nagar,Intermediate Road,I0101,9th Crs,102.91
21,East,46,Jayachamrajendra Nagar,Intermediate Road,I0131,Thimmaiah Gowda 1st Main Rd,1379.31
22,East,46,Jayachamrajendra Nagar,Intermediate Road,I0133,"",82.36
23,East,46,Jayachamrajendra Nagar,Intermediate Road,I0141,4th Crs,77.98
24,East,46,Jayachamrajendra Nagar,Intermediate Road,I0141,4th Crs,48.48
25,East,46,Jayachamrajendra Nagar,Intermediate Road,I0188,"",248.63
26,East,46,Jayachamrajendra Nagar,Intermediate Road,I0238,"",137.08
27,East,46,Jayachamrajendra Nagar,Intermediate Road,I0253,"1st Main Rd, A K Ashrama",94.78
28,East,46,Jayachamrajendra Nagar,Intermediate Road,I0255,"",372.73
29,East,46,Jayachamrajendra Nagar,Intermediate Road,I0263,3rd Crs,374.29
30,East,46,Jayachamrajendra Nagar,Intermediate Road,I0299,Rt Nagar Main Rd,414.89
31,East,46,Jayachamrajendra Nagar,Intermediate Road,I0331,5th Main,92.28
32,East,46,Jayachamrajendra Nagar,Major Road,M0032,Dinnur Main Rd,452.4
33,East,46,Jayachamrajendra Nagar,Major Road,M0067,Jayamahal Rd,579.92
34,East,46,Jayachamrajendra Nagar,Minor Road,W0004,"",45.28
35,East,46,Jayachamrajendra Nagar,Minor Road,W0005,"",161.03
36,East,46,Jayachamrajendra Nagar,Minor Road,W0006,"",86.64
37,East,46,Jayachamrajendra Nagar,Minor Road,W0007,"",79.8
38,East,46,Jayachamrajendra Nagar,Minor Road,W0008,"",72.86
39,East,46,Jayachamrajendra Nagar,Minor Road,W0009,"",130.35
40,East,46,Jayachamrajendra Nagar,Minor Road,W0010,"",29.09
41,East,46,Jayachamrajendra Nagar,Minor Road,W0011,"",51.95
42,East,46,Jayachamrajendra Nagar,Minor Road,W0012,"",75.45
43,East,46,Jayachamrajendra Nagar,Minor Road,W0013,"",104.64
44,East,46,Jayachamrajendra Nagar,Minor Road,W0015,"",72.86
45,East,46,Jayachamrajendra Nagar,Minor Road,W0016,"",77.23
46,East,46,Jayachamrajendra Nagar,Minor Road,W0017,"",41.69
