﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
1,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",GHOSALKAR TEJASVEE ABHISHEK,"","","","","","",18691,Shivsena,SHS,"",4913,1,"",11,14445,34.012,"","",14445,"","","",""
2,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",YADAV REKHA RAMPRAKASH,"","","","","","",10809,Independent,IND,"",3089,2,"",11,14445,21.385,"","",14445,"","","",""
3,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",Mhatre Sheetal Ashok,"","","","","","",1605,Indian National Congress,BJP,"",2719,3,"",11,14445,18.823,"","",14445,"","","",""
4,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",Yadav Suchi Dinbandhu,"","","","","","",1605,Bhartiya Janata Party,BJP,"",2584,4,"",11,14445,17.889,"","",14445,"","","",""
5,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",CHAUDHARY KIRAN RAMPRATAP,"","","","","","",10809,Independent,IND,"",283,5,"",11,14445,1.959,"","",14445,"","","",""
6,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",wadekar jyoti baban,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",179,6,"",11,14445,1.239,"","",14445,"","","",""
7,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",KUNCHIKORVE LAXMI SHANKAR,"","","","","","",16651,Bahujan Samaj Party,BSP,"",130,7,"",11,14445,0.9,"","",14445,"","","",""
8,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",MISHRA NISHA CHANDRAKANT,"","","","","","",10809,Independent,IND,"",127,8,"",11,14445,0.879,"","",14445,"","","",""
9,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",QUREISHI KAMRUNISHA ABDUL,"","","","","","",7425,Samajwadi Party,SP,"",101,9,"",11,14445,0.699,"","",14445,"","","",""
10,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",Salve Sangeeta Raviraj,"","","","","","",10809,Independent,IND,"",84,10,"",11,14445,0.582,"","",14445,"","","",""
11,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,1,PRABHAG NO 1 ,"","",pandey saritadevi vijay,"","","","","","",5792,Nationalist Congress Party,NCP,"",29,11,"",11,14445,0.201,"","",14445,"","","",""
