﻿_id,SL. No,Category,Type of Vehicle,Newly added vehicles,Total registered vehicles in 21-22,Central,West,East,North,South,KR Puram,Jnanabharathi,Electronic City,Yelahanka,Devanahalli,RTO A/R,Chandapura
1,1,Non-transport vehicles (private),Two Wheelers,257983,6931839,737897,920618,1003194,905336,1153320,517646,376377,679962,280575,128552,0,228362
2,2,Non-transport vehicles (private),Cars,111774,2197158,259713,235953,405496,308801,363088,153013,96612,220257,77170,23716,29,53310
3,3,Non-transport vehicles (private),Omni Buses,8,4988,368,478,489,660,533,330,230,125,155,171,0,1449
4,4,Non-transport vehicles (private),Tractors,858,36688,318,1662,3384,2594,4605,3442,1214,9251,1792,4566,0,3860
5,5,Non-transport vehicles (private),Trailers,383,14298,22,91,114,99,327,2319,825,4789,1174,2830,0,1708
6,6,Non-transport vehicles (private),Construction Moving Equipment,572,2739,289,130,39,46,43,229,192,1024,131,186,0,430
7,7,Non-transport vehicles (private),Private Service Vehicle,17,449,48,172,18,69,28,53,19,23,10,4,0,5
8,8,Non-transport vehicles (private),Other Vehicles,2983,39560,10979,3961,1582,1997,3530,1160,1437,11144,1216,989,0,1565
9,"",Total Non-transport(private) vehicles (A),"",374578,9227719,1009634,1163065,1414316,1219602,1525474,678192,476906,926575,362223,161014,29,290689
10,9(a),Transport Vehicle,Multi Axled/Articulated Vehicle,199,15359,11103,304,732,259,663,619,107,1039,16,60,0,457
11,9(b),Transport Vehicle,Trucks and Lorries,4736,178394,58347,17274,10226,12562,23127,10987,7118,19274,6323,4190,0,8966
12,9,Total Transport Vehicles,"",4935,193753,69450,17578,10958,12821,23790,11606,7225,20313,6339,4250,0,9423
13,10(a),Light Goods vehicles,Four Wheeler,7684,180309,19178,17035,10562,17439,26582,19723,13637,27080,7618,5429,0,16026
14,10(b),Light Goods vehicles,Three Wheeler,2745,65343,9392,15790,7209,6390,11985,2264,4889,4601,1185,807,0,831
15,10,Total LGVs,"",10429,245652,28570,32825,17771,23829,38567,21987,18526,31681,8803,6236,0,16857
16,11(a),Buses,Buses,1022,118285,23708,14170,14857,15417,13049,7999,4788,12537,2839,1400,5110,2411
17,11,Total Buses,"",1022,118285,23708,14170,14857,15417,13049,7999,4788,12537,2839,1400,5110,2411
18,12(a),Taxies,Motor Cabs,1637,199152,18847,26891,39314,20524,27835,15228,14541,20939,8366,1655,0,5012
19,12(b),Taxies,Maxi Cabs,119,55009,5940,8890,7381,5138,9276,3825,3660,6137,1852,753,0,2157
20,12(c),Taxies,Others,0,130,11,10,41,10,10,13,12,10,12,0,0,1
21,12,Total Taxies,"",1756,254291,24798,35791,46736,25672,37121,19066,18213,27086,10230,2408,0,7170
22,13,LMV Passenger,Three Seater(A/R),1331,291981,44172,70750,59921,27921,64707,4755,12131,2590,1605,2562,0,1014
23,14,LMV Passenger,Other Vehicles,4253,77211,2076,1987,14129,1630,16797,2594,1855,33137,1724,934,0,598
24,"",Total LMV Passenger,"",5981,369589,46248,72737,74050,29551,81504,7349,13986,35727,3329,3496,0,1612
25,"",TOTAL TRANSPORT(B),"",24123,1181570,192774,173101,164372,107290,194031,68007,62738,127344,31540,17790,5110,37473
26,"",TOTAL (A)+(B),"",398701,10409289,1202408,1336166,1578688,1326892,1719505,746199,539644,1053919,393763,178804,5139,328162
