﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,35,Aramane Nagar,Intermediate Road,I0001,4th Crs,311.08
2,West,35,Aramane Nagar,Intermediate Road,I0001,4th Crs,311.08
3,West,35,Aramane Nagar,Intermediate Road,I0005,5th Temple Rd,99.86
4,West,35,Aramane Nagar,Intermediate Road,I0010,"",64.71
5,West,35,Aramane Nagar,Intermediate Road,I0010,"",149.63
6,West,35,Aramane Nagar,Intermediate Road,I0020,15th Crs,470.68
7,West,35,Aramane Nagar,Intermediate Road,I0039,5th Crs,85.47
8,West,35,Aramane Nagar,Intermediate Road,I0076,Ramaiah College Rd,156.16
9,West,35,Aramane Nagar,Intermediate Road,I0076,Ramaiah College Rd,1030.91
10,West,35,Aramane Nagar,Intermediate Road,I0083,"",135.4
11,West,35,Aramane Nagar,Intermediate Road,I0083,"",95.85
12,West,35,Aramane Nagar,Intermediate Road,I0089,"",224.94
13,West,35,Aramane Nagar,Intermediate Road,I0089,"",306.1
14,West,35,Aramane Nagar,Intermediate Road,I0098,"",301.12
15,West,35,Aramane Nagar,Intermediate Road,I0152,"",92.98
16,West,35,Aramane Nagar,Intermediate Road,I0170,4th Crs,77.72
17,West,35,Aramane Nagar,Intermediate Road,I0204,16th Crs,47.75
18,West,35,Aramane Nagar,Intermediate Road,I0204,16th Crs,425.93
19,West,35,Aramane Nagar,Intermediate Road,I0229,4th Crs,253.67
20,West,35,Aramane Nagar,Major Road,M0011,Bellary Main Rd,2203.13
21,West,35,Aramane Nagar,Major Road,M0011,Bellary Main Rd,2203.13
22,West,35,Aramane Nagar,Major Road,M0027,M S Ramaiah  Rd,1387.96
23,West,35,Aramane Nagar,Major Road,M0029,New B E L Main Rd,2838.72
24,West,35,Aramane Nagar,Major Road,M0031,Sanjay Nagar Main Rd,646.75
25,West,35,Aramane Nagar,Major Road,M0034,C V Raman Rd,2636.89
26,West,35,Aramane Nagar,Major Road,M0044,Palace Crs,662.09
27,West,35,Aramane Nagar,Major Road,M0067,Jayamahal Rd,2722.91
28,West,35,Aramane Nagar,Major Road,M0067,Jayamahal Rd,2722.91
29,West,35,Aramane Nagar,Major Road,M0069,Chowdayya Rd(sankey Rd),2438.44
30,West,35,Aramane Nagar,Major Road,M0079,Chowdaiah Rd ( Sankey's Rd ) (bellary Rd),594.33
31,West,35,Aramane Nagar,Major Road,M0083,Sampige Rd,428.87
32,West,35,Aramane Nagar,Major Road,M0089,Margosa Rd,728.54
33,West,35,Aramane Nagar,Minor Road,W0002,"",43.31
34,West,35,Aramane Nagar,Minor Road,W0003,3rd Crs,200.6
35,West,35,Aramane Nagar,Minor Road,W0004,3rd Crs,133.73
36,West,35,Aramane Nagar,Minor Road,W0005,"",205.97
37,West,35,Aramane Nagar,Minor Road,W0006,"",42.96
38,West,35,Aramane Nagar,Minor Road,W0007,"",107.45
39,West,35,Aramane Nagar,Minor Road,W0008,"",64.46
40,West,35,Aramane Nagar,Minor Road,W0009,1st  Crs,129.24
41,West,35,Aramane Nagar,Minor Road,W0011,"",149.99
42,West,35,Aramane Nagar,Minor Road,W0012,1st Main Rd,146.93
43,West,35,Aramane Nagar,Minor Road,W0013,"",51.22
44,West,35,Aramane Nagar,Minor Road,W0014,"",150.78
45,West,35,Aramane Nagar,Minor Road,W0015,"",125.3
46,West,35,Aramane Nagar,Minor Road,W0016,"",67.31
47,West,35,Aramane Nagar,Minor Road,W0018,"",65.67
48,West,35,Aramane Nagar,Minor Road,W0019,"",50.77
49,West,35,Aramane Nagar,Minor Road,W0020,"",53.48
50,West,35,Aramane Nagar,Minor Road,W0021,"",62.78
51,West,35,Aramane Nagar,Minor Road,W0022,"",41.1
52,West,35,Aramane Nagar,Minor Road,W0023,"",22.03
53,West,35,Aramane Nagar,Minor Road,W0024,12th Crs,135.6
54,West,35,Aramane Nagar,Minor Road,W0025,9thcrs Pipe Line Rd,180.36
55,West,35,Aramane Nagar,Minor Road,W0026,"11th Crs, MSR Nagar",153.77
56,West,35,Aramane Nagar,Minor Road,W0027,6th Crs,55.28
57,West,35,Aramane Nagar,Minor Road,W0028,"",43.01
58,West,35,Aramane Nagar,Minor Road,W0029,5th Main Rd,202.19
59,West,35,Aramane Nagar,Minor Road,W0030,"",37.73
60,West,35,Aramane Nagar,Minor Road,W0031,"",126.87
61,West,35,Aramane Nagar,Minor Road,W0032,"",36.4
62,West,35,Aramane Nagar,Minor Road,W0033,2nd Main Rd,194.31
63,West,35,Aramane Nagar,Minor Road,W0034,3rd Main Rd,94.26
64,West,35,Aramane Nagar,Minor Road,W0035,3rd Main Rd,219.65
65,West,35,Aramane Nagar,Minor Road,W0036,"10th Crs, MSR Nagar",96.01
