﻿_id,year,month,date,time,location,indicator,unit,value,note
1,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,CO,mg/m³,1.11065,""
2,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,Ozone,µg/m³,10.9172,""
3,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,NO,µg/m³,1.0701,""
4,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,NO2,µg/m³,48.3912,""
5,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,NOx,ppb,26.61,""
6,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,NH3,µg/m³,22.582,""
7,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,SO2,µg/m³,26.5668,""
8,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,PM2.5,µg/m³,7.0,""
9,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,PM10,µg/m³,34.0,""
10,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
11,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.07539999,""
12,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
13,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,AT,°C,24.15,""
14,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,RH,%,85.6,""
15,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,WS,m/s,0.2,""
16,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,WD,°,113.0,""
17,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,SR,W/m²,14.0,""
18,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,BP,mmHg,707.0,""
19,2023,May,2023-01-05T00:00:00,00:00,Bollaram Industrial Area,RF,mm,0.0,""
20,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,CO,mg/m³,0.08015,""
21,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,Ozone,µg/m³,27.6948,""
22,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,NO,µg/m³,7.1586,""
23,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,NO2,µg/m³,1.3912,""
24,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,NOx,ppb,6.56,""
25,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,NH3,µg/m³,3.423,""
26,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,SO2,µg/m³,9.7988,""
27,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,PM2.5,µg/m³,4.0,""
28,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,PM10,µg/m³,15.0,""
29,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.03,""
30,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,""
31,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.04,""
32,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,AT,°C,23.99,""
33,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,RH,%,88.35,""
34,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,WS,m/s,0.41,""
35,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,WD,°,335.0,""
36,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,SR,W/m²,18.11,""
37,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,BP,mmHg,703.0,""
38,2023,May,2023-01-05T00:00:00,00:00,ICRISAT Patancheru,RF,mm,0.0,""
39,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,CO,mg/m³,0.8015,""
40,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,Ozone,µg/m³,6.1348,""
41,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,NO,µg/m³,1.3284,""
42,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,NO2,µg/m³,1.8612,""
43,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,NOx,ppb,2.07,""
44,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,NH3,µg/m³,0.679,""
45,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,SO2,µg/m³,5.2924,""
46,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,PM2.5,µg/m³,14.0,""
47,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,PM10,µg/m³,52.0,""
48,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,Benzene,µg/m³,2.5839,""
49,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,Toluene,µg/m³,5.9189,""
50,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,Xylene,µg/m³,2.4304,""
51,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,AT,°C,27.6,""
52,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,RH,%,107.3,""
53,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,WS,m/s,1.3,""
54,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,WD,°,279.0,""
55,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,SR,W/m²,17.0,""
56,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,BP,mmHg,724.0,""
57,2023,May,2023-01-05T00:00:00,00:00,IDA Pashamylaram,RF,mm,0.0,""
58,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,CO,mg/m³,0.7328,""
59,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,Ozone,µg/m³,11.368,""
60,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,NO,µg/m³,4.182,""
61,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,NO2,µg/m³,8.365999,""
62,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,NOx,ppb,7.84,""
63,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,SO2,µg/m³,2.2008,""
64,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,PM2.5,µg/m³,33.0,""
65,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,Benzene,µg/m³,0.957,""
66,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,Toluene,µg/m³,0.0,""
67,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,Xylene,µg/m³,0.0,""
68,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,AT,°C,18.32,""
69,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,RH,%,86.08,""
70,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,BP,mmHg,709.0,""
71,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,SR,W/m²,3.0,""
