﻿_id,District(D)/Taluk(T)/Hobli(H),Name,Normal (mm),Actual (mm),% DEP,Class
1,D,BENGALURU URBAN,846,1456,72,LE
2,T,Anekal,902,1427,58,E
3,T,Bengaluru North,1004,1383,38,E
4,T,Bengaluru South,820,1495,82,LE
5,T,Bengaluru East,815,1424,75,LE
6,T,Yelahanka,752,1543,105,LE
7,D,BENGALURU RURAL,798,1498,88,LE
8,T,Devanahalli,808,1505,86,LE
9,T,DODDABALLAPURA,799,1581,98,LE
10,T,HOSAKOTE,857,1349,57,E
11,T,Nelamangala,954,1516,59,E
12,D,RAMANAGARA,840,1512,80,LE
13,T,Channapatna,861,1581,83,LE
14,T,Kanakapura,797,1438,81,LE
15,T,Magadi,1000,1546,55,E
16,T,Ramanagara,921,1590,73,LE
17,D,KOLAR,735,1250,70,LE
18,T,Bangarapet,764,1283,68,LE
19,T,Kolar,784,1334,70,LE
20,T,Malur,798,1495,87,LE
21,T,MULABAGILU,804,1142,42,E
22,T,Srinivasapura,758,1127,49,E
23,T,K.G.F,890,1105,24,E
24,D,CHIKKABALLAPURA,736,1134,54,E
25,T,Bagepalli,695,958,38,E
26,T,CHIKKABALLAPURA,828,1251,51,E
27,T,Chintamani,787,1011,28,E
28,T,Gauribidanur,704,1370,95,LE
29,T,Gudibanda,694,1120,61,LE
30,T,Sidlaghatta,763,1121,47,E
31,D,TUMAKURU,669,1358,103,LE
32,T,CHIKKANAYAKANAHALLI,761,1210,59,E
33,T,Gubbi,809,1500,85,LE
34,T,Koratagere,777,1487,91,LE
35,T,Kunigal,825,1546,87,LE
36,T,Madhugiri,730,1397,91,LE
37,T,Pavagada,611,1142,87,LE
38,T,Sira,638,1157,81,LE
39,T,Tiptur,731,1332,82,LE
40,T,Tumakuru,830,1552,87,LE
41,T,Turuvekere,772,1490,93,LE
42,D,CHITRADURGA,540,839,55,E
43,T,Challakere,485,757,56,E
44,T,Chitradurga,666,883,33,E
45,T,Hiriyur,578,848,47,E
46,T,Holalkere,722,849,18,N
47,T,Hosadurga,648,1041,61,LE
48,T,Molakalmuru,545,560,3,N
49,D,DAVANAGERE,659,1162,76,LE
50,T,Channagiri,840,1214,45,E
51,T,Davanagere,641,1175,83,LE
52,T,HARIHARA,630,1087,73,LE
53,T,Honnali,662,1285,94,LE
54,T,Jagalur,528,968,83,LE
55,T,Nyamati,826,1394,69,LE
56,D,CHAMARAJANAGARA,787,1159,47,E
57,T,CHAMARAJANAGARA,770,1444,88,LE
58,T,Gundlupet,792,1160,46,E
59,T,Kollegal,843,1110,32,E
60,T,Yelandur,867,1398,61,LE
61,T,Hanur,754,993,32,E
62,D,MYSURU,837,1318,57,E
63,T,HEGGADADEVANAKOTE,837,1391,66,LE
64,T,Hunsur,799,1318,65,LE
65,T,Krishnarajanagar,735,1400,91,LE
66,T,Mysuru,810,1356,67,LE
67,T,Nanjanagud,730,1240,70,LE
68,T,Periyapatna,852,1296,52,E
69,T,T.NARASIPURA,738,1345,82,LE
70,T,Saraguru,949,1183,25,E
71,D,MANDYA,699,1484,112,LE
72,T,Krishnarajapet,747,1520,103,LE
73,T,Maddur,767,1479,93,LE
74,T,Malavalli,703,1383,97,LE
75,T,Mandya,699,1646,135,LE
76,T,Nagamangala,765,1460,91,LE
77,T,Pandavapura,679,1464,115,LE
78,T,Srirangapatna,638,1421,123,LE
79,D,BALLARI,599,795,33,E
80,T,Ballari,516,639,24,E
81,T,KUDLIGI,590,827,40,E
82,T,Sandur,819,809,-1,N
83,T,Siruguppa,675,820,22,E
84,T,Kurugodu,499,814,63,LE
85,D,KOPPALA,614,744,21,E
86,T,Gangavathi,583,708,21,E
87,T,KOPPALA,635,762,20,E
88,T,Kushtagi,597,715,20,E
89,T,Yelburga,597,797,34,E
90,T,Karatagi,640,722,13,N
91,T,Kukanuru,693,756,9,N
92,T,Kanakagiri,525,700,33,E
93,D,RAICHUR,654,805,23,E
94,T,Deodurga,759,758,0,N
95,T,Lingsugur,631,896,42,E
96,T,Manvi,652,835,28,E
97,T,Raichur,736,663,-10,N
98,T,Sindhanur,691,748,8,N
99,T,Maski,558,881,58,E
100,T,Sirivara,589,816,39,E
101,D,KALABURAGI,770,847,10,N
102,T,Afzalpur,692,762,10,N
103,T,Aland,763,874,15,N
104,T,Chincholi,913,879,-4,N
105,T,CHITTAPUR,771,887,15,N
106,T,Kalaburagi,794,837,5,N
107,T,Jevargi,805,821,2,N
108,T,Sedam,791,911,15,N
109,T,Kalagi,766,891,16,N
110,T,Kamalapura,762,915,20,E
111,T,Yadrami,687,723,5,N
112,T,Shahbadha,758,864,14,N
113,D,BIDAR,838,952,14,N
114,T,Aurad,854,1066,25,E
115,T,Bidar,939,994,6,N
116,T,Bhalki,874,1019,17,N
117,T,Basavakalyan,790,921,17,N
118,T,Humnabad,834,876,5,N
119,T,Chittaguppa,759,795,5,N
120,T,Kamalanagara,902,992,10,N
121,T,Hulasuru,739,857,16,N
122,D,BELAGAVI,826,1194,45,E
123,T,Athani,539,796,48,E
124,T,Bailhongal,816,1038,27,E
125,T,Belagavi,1363,1360,0,N
126,T,Chikkodi,666,998,50,E
127,T,Gokak,524,908,73,LE
128,T,Hukkeri,649,1016,57,E
129,T,Khanapur,1950,2471,27,E
130,T,RAMADURGA,540,953,76,LE
131,T,Raibagh,483,963,99,LE
132,T,Soundatti,568,947,67,LE
