﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1,Telangana,2,57,2018,12,4,0,1,MUTA GOPAL,M,TRS,72997,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,50.42,no,36910,25.5,2.78,AEAP831,State-based Party,8284,TRUE,2,TRS,8284,MUSHEERABAD,TRUE,TRUE,1,FALSE,FALSE,TRUE,Graduate,Business,"","","",State Assembly Election (AE)
2,Telangana,2,57,2018,12,4,0,2,ANIL KUMAR YADAV M,M,INC,36087,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,24.93,no,5274,3.64,2.78,AEAP816458,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,Social Work,"",State Assembly Election (AE)
3,Telangana,2,57,2018,12,4,0,3,DR. K. LAXMAN,M,BJP,30813,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,21.28,no,29149,20.13,2.78,GEAP41977,National Party,1605,TRUE,3,BJP,1605,MUSHEERABAD,TRUE,TRUE,1,FALSE,TRUE,TRUE,Doctorate,Politics,"","","",State Assembly Election (AE)
4,Telangana,2,57,2018,12,4,0,4,None of the Above,"",NOTA,1664,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,1.15,"",1222,0.84,2.78,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
5,Telangana,2,57,2018,12,4,0,5,POOSA PRADEEP KUMAR,M,BSP,442,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.31,yes,148,0.1,2.78,AEAP816460,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
6,Telangana,2,57,2018,12,4,0,6,BATHULA SARASWATI,F,PPOI,294,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.2,yes,23,0.02,2.78,AEAP82398,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,Household,"","",State Assembly Election (AE)
7,Telangana,2,57,2018,12,4,0,7,SRINIVAS MYLAVARAPU,M,TLCP,271,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.19,yes,28,0.02,2.78,AEAP816480,Local Party,8292,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
8,Telangana,2,57,2018,12,4,0,8,KONGARA GANGADHARA RAO,M,IND,243,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.17,yes,40,0.03,2.78,AEAP816482,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Education,Home Teacher or Tuition,"","",State Assembly Election (AE)
9,Telangana,2,57,2018,12,4,0,9,B. RAM MOHAN REDDY,M,TYS,203,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.14,yes,37,0.03,2.78,AEAP816478,Local Party,8291,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
10,Telangana,2,57,2018,12,4,0,10,ARSHIA AMERA KHATOON,F,ANC,166,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.11,yes,19,0.01,2.78,AEAP82392,Local Party,840,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Social Work,"","","",State Assembly Election (AE)
11,Telangana,2,57,2018,12,4,0,11,CHANDU BETLA,M,YP,147,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.1,yes,1,0,2.78,AEAP82443,Local Party,8596,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,Social Work,"",State Assembly Election (AE)
12,Telangana,2,57,2018,12,4,0,12,G. RAJ KUMAR,M,IPBP,146,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.1,yes,11,0.01,2.78,AEAP816476,Local Party,3331,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
13,Telangana,2,57,2018,12,4,0,13,M PADMA,F,IND,135,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.09,yes,7,0,2.78,AEAP816488,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
14,Telangana,2,57,2018,12,4,0,14,DR. P. VIJAYENDER,M,IND,128,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.09,yes,4,0,2.78,AEAP84039,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Student,"","","",State Assembly Election (AE)
15,Telangana,2,57,2018,12,4,0,15,ANANDA T,F,RPI(A),124,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.09,yes,5,0,2.78,AEAP82393,Local Party,12285,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Legal Professional,"","",State Assembly Election (AE)
16,Telangana,2,57,2018,12,4,0,16,GURRAM MADHUSUDHAN,M,IND,119,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.08,yes,17,0.01,2.78,AEAP82407,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
17,Telangana,2,57,2018,12,4,0,17,KOPPALLY RAMESH,M,DABAP,102,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.07,yes,2,0,2.78,AEAP816466,Local Party,2895,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
18,Telangana,2,57,2018,12,4,0,18,MERAJ FATHIMA BANU,F,AYSRCP,100,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.07,yes,20,0.01,2.78,AEAP816474,Local Party,932,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Social Work,"","","",State Assembly Election (AE)
19,Telangana,2,57,2018,12,4,0,19,MERCY MARGARET,F,IND,80,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.06,yes,3,0,2.78,AEAP100077,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,"","",State Assembly Election (AE)
20,Telangana,2,57,2018,12,4,0,20,MOHAMMED MAHABOOB ALI,M,NIP,77,"","",144770,274073,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,26,52.82,0.05,yes,1,0,2.78,AEAP816472,Local Party,11788,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Liberal Profession or Professional,Journalist or Editor,Salaried Work or Employed,Qualified Professional,State Assembly Election (AE)
