﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
1,10957,185-14-000009,IMPROVEMENTS TO DRAINS IN KUMARA SWAMY LAYOUT AND YELACHENAHALLI IN WARD NO 185,B N Suresh9900197571,BR - 000110 / 30-Jun-2014CBR - 001799 / 01-Jun-2016Rtgs - 000045 / 04-Jun-2016,1014029,877159,136870
2,10955,185-12-000028,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N 9900197571,BR - 000111 / 30-Jun-2014CBR - 001801 / 01-Jun-2016Rtgs - 000045 / 04-Jun-2016,511898,442880,69018
3,11019,185-14-000001,Construction of Helpline centre at Anganavadi building site Annayappana road (Yelachenahalli) in Subramanyapura Sub-Division,K P Raveen GPA Holder is Shravani Constructions9986233330,BR - 000124 / 30-Jun-2014CBR - 001994 / 06-Jun-2016Rtgs - 000049 / 09-Jun-2016,929250,796705,132545
4,13230,185-13-000019,"Desilting of drain at Illiyas nagar, Kanaka nagara and Rammaiah Nagara in ward no 185",M Manjunatha9845096084,BR - 000158 / 19-Jul-2014CBR - 002507 / 15-Jun-2016Rtgs - 000060 / 18-Jun-2016,895720,772865,122855
5,15340,185-14-000014,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 YELACHENAHALLI,B N Suresh9900197571,BR - 000243 / 30-Aug-2014CBR - 003525 / 30-Jun-2016Rtgs - 000078 / 12-Jul-2016,630138,552075,78063
6,10956,185-12-000028,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N 9900197571,BR - 000244 / 30-Aug-2014CBR - 003526 / 30-Jun-2016Rtgs - 000078 / 12-Jul-2016,510290,442400,67890
7,13231,185-13-000011,Improvements of Drains in High Tension line road at Illiyas Nagara in ward no 185,M Manjunatha9845096084,BR - 000159 / 19-Jul-2014CBR - 004564 / 12-Aug-2016Rtgs - 000107 / 24-Aug-2016,1743060,1496960,246100
8,11636,185-14-000004,"IMPROVEMENTS OF DRAIN AND ROADS IN RAJYOTHSAVA NAGARA, RAMAKRISHNA NAGARA, NANJAPPA LAYOUT IN WARD NO 185 YELACHENAHALLI",D Siddegowda9341337834,BR - 000325 / 30-Sep-2014CBR - 004609 / 18-Aug-2016Rtgs - 000107 / 24-Aug-2016,4434260,3842375,591885
9,40695,185-16-000020,Development and improvements to roads and drains in main road and cross roads of ward No 185Yelchenahalli.,KRIDL9986096015,BR - 000106 / 20-Aug-2016CBR - 005038 / 30-Aug-2016Rtgs - 000115 / 03-Sep-2016,9993130,8432050,1561080
10,37658,185-16-000019,Developmental works for providing Drinking water facility in Yelchenahalli Ward No 185,KRIDL9036441488,BR - 000064 / 30-Jul-2016CBR - 005563 / 05-Oct-2016Rtgs - 000129 / 06-Oct-2016,2480350,2117990,362360
11,14837,185-14-000012,REPAIRS AND RESETTING OF FOOT PATH AND KERBS IN WARD NO 185,S Balu9448846007,BR - 000338 / 15-Nov-2014CBR - 006120 / 20-Dec-2016Rtgs - 000157 / 23-Dec-2016,565269,490994,74275
12,14838,185-13-000020,Desilting of Drains at 2nd stage Kumara swamy Layout and Bikasipura in ward no 185,S Balu9448846007,BR - 000339 / 15-Nov-2014CBR - 006122 / 20-Dec-2016Rtgs - 000157 / 23-Dec-2016,875068,755758,119310
13,14649,185-14-000006,IMPROVEMENTS TO DRAINS AT GEETHA COLONY NEAR AROGYA KENDRA AND KANAKA NAGARA IN WARD NO 185,Prakash9538672091,BR - 000361 / 29-Nov-2014CBR - 006197 / 22-Dec-2016Rtgs - 000157 / 23-Dec-2016,2489850,2147960,341890
14,14583,185-14-000010,POT HOLE FILLING IN WARD NO 185 YELACHENAHALLI,Suresh B N 9900197571,BR - 000367 / 29-Nov-2014CBR - 006200 / 22-Dec-2016Rtgs - 000157 / 23-Dec-2016,1004968,878416,126552
15,9844,185-14-000019,Improvements to Roads and providing asphalting to Kanakanagara and Manjunatha layout in Yelachenahalli ward no 185,KRIDL9845966999,BR - 000364 / 29-Nov-2014CBR - 006201 / 22-Dec-2016Rtgs - 000157 / 23-Dec-2016,4785077,4032287,752790
16,9843,185-14-000021,Improvements to Roads and providing asphalting to Rajyothsava Nagara Chandra Nagara and pipe line main road in Yelachenahalli ward no 185,KRIDL9845966999,BR - 000365 / 29-Nov-2014CBR - 006202 / 22-Dec-2016Rtgs - 000157 / 23-Dec-2016,4856510,4095075,761435
17,14648,185-13-000013,Improvements of Drains at Rehman Stores to Ring Road at Illiyas Nagara in ward no 185,N Puttaswamy gowda9900197571,BR - 000366 / 29-Nov-2014CBR - 006203 / 22-Dec-2016Rtgs - 000157 / 23-Dec-2016,1886990,1626230,260760
18,15291,185-12-000009,DRILLING OF 165MM DIA 3 BORE WELL AND PROVIDING ELECTRIFICATION OAND DISTRIBUTION OF PIPE LINE AT YELACHENAHALLI IN WARD NO 185,M R Satish8123903250,BR - 000341 / 17-Nov-2014CBR - 006290 / 03-Jan-2017Rtgs - 000164 / 05-Jan-2017,1474600,1263605,210995
19,56715,185-16-000018,Improvements to roads at Jaya chamararendra industrial area in Ward No 185,R LOKESH8884572139,BR - 0210/4 / 25-Nov-2016CBR - 006442 / 04-Jan-2017Rtgs - 000168 / 09-Jan-2017,3848392,3311962,536430
20,56714,185-16-000017,Improvements to roads at Nanjappa layout in Ward No 185,R LOKESH8884572139,BR - 0210/3 / 25-Nov-2016CBR - 006444 / 04-Jan-2017Rtgs - 000168 / 09-Jan-2017,7207812,6037292,1170520
21,56706,185-16-000015,Improvements to cross roads of Bikashipura in Ward No 185,R LOKESH8884572139,BR - 0210/1 / 25-Nov-2016CBR - 006540 / 12-Jan-2017Rtgs - 000172 / 17-Jan-2017,10578196,9050546,1527650
22,56711,185-16-000016,Improvements to roads from Northen side to om shakthi temple in Ward No 185,R LOKESH8884572139,BR - 0210/2 / 25-Nov-2016CBR - 006543 / 12-Jan-2017Rtgs - 000172 / 17-Jan-2017,6773980,5758660,1015320
23,14650,185-14-000011,REPAIRS AND RESETTING OF SLAB DRAINS IN WARD NO 185,Sharangowda8123903250,BR - 000499 / 31-Jan-2015CBR - 007397 / 20-Feb-2017Rtgs - 000195 / 22-Feb-2017,597450,518185,79265
24,9848,185-14-000020,Improvements to Roads and providing asphalting to Yelachenahalli and Spoorthi nagara in Yelachenahalli ward no 185,KRIDL9845966999,BR - 000501 / 31-Jan-2015CBR - 007398 / 20-Feb-2017Rtgs - 000195 / 22-Feb-2017,4776159,4021784,754375
25,9852,185-14-000018,Improvements to Roads and providing asphalting to Illiyas nagara and Ramakrishna nagara in Yelachenahalli ward no 185,KRIDL9845966999,BR - 000529 / 28-Feb-2015CBR - 007852 / 01-Mar-2017Rtgs - 000207 / 06-Mar-2017,4858029,4089169,768860
26,72546,185-17-000001,Development works of Roads and drains in Rajyothsava Nagara cross roads at Yalechenahalli ward 185,KRIDL9845183166,BR - 000234 / 02-Jan-2017CBR - 008543 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2473940,2066900,407040
