﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,138,Chalavadipalya,Major Road,M0105,Tank Bund Rd,965.99
2,West,138,Chalavadipalya,Major Road,M0106,Mysuru Rd ( Elevated Rd),930.7
3,West,138,Chalavadipalya,Major Road,M0107,T C M Royan Rd,588.54
4,West,138,Chalavadipalya,Minor Road,W0001,"",213.52
5,West,138,Chalavadipalya,Minor Road,W0002,"",11.49
6,West,138,Chalavadipalya,Minor Road,W0003,"",186.03
7,West,138,Chalavadipalya,Minor Road,W0004,"",15.86
8,West,138,Chalavadipalya,Minor Road,W0005,"",53.94
9,West,138,Chalavadipalya,Minor Road,W0006,"",47.27
10,West,138,Chalavadipalya,Minor Road,W0007,"",22.07
11,West,138,Chalavadipalya,Minor Road,W0008,"",57.55
12,West,138,Chalavadipalya,Minor Road,W0009,"",69.32
13,West,138,Chalavadipalya,Minor Road,W0010,"",57.97
14,West,138,Chalavadipalya,Minor Road,W0011,"",78.06
15,West,138,Chalavadipalya,Minor Road,W0012,"",58.55
16,West,138,Chalavadipalya,Minor Road,W0013,"",182.28
17,West,138,Chalavadipalya,Minor Road,W0014,"Anjanappa Garden,7th Crs",109.55
18,West,138,Chalavadipalya,Minor Road,W0015,2nd Main Rd,55.11
19,West,138,Chalavadipalya,Minor Road,W0016,"Anjanappa Garden,6th Crs",57.51
20,West,138,Chalavadipalya,Minor Road,W0017,C K Namiar Rd,63.32
21,West,138,Chalavadipalya,Minor Road,W0018,"Anjanappa Garden,5th Crs",55.89
22,West,138,Chalavadipalya,Minor Road,W0019,1st Main Rd,71
23,West,138,Chalavadipalya,Minor Road,W0020,"Anjanappa Garden,4th Crs",54.48
24,West,138,Chalavadipalya,Minor Road,W0021,"",306.04
25,West,138,Chalavadipalya,Minor Road,W0022,"Anjanappa Garden,3rd Crs",131.21
26,West,138,Chalavadipalya,Minor Road,W0023,"",56.77
27,West,138,Chalavadipalya,Minor Road,W0024,"Anjanappa Garden,2nd Crs",121.55
28,West,138,Chalavadipalya,Minor Road,W0025,"",63.41
29,West,138,Chalavadipalya,Minor Road,W0026,"Anjanappa Garden,1st Crs",101.06
30,West,138,Chalavadipalya,Minor Road,W0027,"",68.99
31,West,138,Chalavadipalya,Minor Road,W0028,"",101.76
32,West,138,Chalavadipalya,Minor Road,W0029,"",72.7
33,West,138,Chalavadipalya,Minor Road,W0030,"",13.9
34,West,138,Chalavadipalya,Minor Road,W0031,"",26.12
35,West,138,Chalavadipalya,Minor Road,W0032,"",10.04
36,West,138,Chalavadipalya,Minor Road,W0033,"",27.42
37,West,138,Chalavadipalya,Minor Road,W0034,"",16.86
38,West,138,Chalavadipalya,Minor Road,W0035,"",56.19
39,West,138,Chalavadipalya,Minor Road,W0036,"",70.69
40,West,138,Chalavadipalya,Minor Road,W0037,"",30.3
41,West,138,Chalavadipalya,Minor Road,W0038,"",66.45
42,West,138,Chalavadipalya,Minor Road,W0039,"",31.16
43,West,138,Chalavadipalya,Minor Road,W0040,"",63.39
44,West,138,Chalavadipalya,Minor Road,W0041,"",14.56
45,West,138,Chalavadipalya,Minor Road,W0042,3rd Crs,65.07
46,West,138,Chalavadipalya,Minor Road,W0043,"",23.97
47,West,138,Chalavadipalya,Minor Road,W0044,2nd Crs,65.53
48,West,138,Chalavadipalya,Minor Road,W0045,"",232.57
49,West,138,Chalavadipalya,Minor Road,W0046,"",12.57
50,West,138,Chalavadipalya,Minor Road,W0047,"",49
51,West,138,Chalavadipalya,Minor Road,W0048,"",34.68
52,West,138,Chalavadipalya,Minor Road,W0049,"",91.96
53,West,138,Chalavadipalya,Minor Road,W0050,"",37.57
54,West,138,Chalavadipalya,Minor Road,W0051,"",19.98
55,West,138,Chalavadipalya,Minor Road,W0052,"",57.02
56,West,138,Chalavadipalya,Minor Road,W0053,"",44.26
57,West,138,Chalavadipalya,Minor Road,W0054,"",22.1
58,West,138,Chalavadipalya,Minor Road,W0055,"",17.83
59,West,138,Chalavadipalya,Minor Road,W0056,"",39.16
60,West,138,Chalavadipalya,Minor Road,W0057,"",161.37
61,West,138,Chalavadipalya,Minor Road,W0058,"",38.93
62,West,138,Chalavadipalya,Minor Road,W0059,"",31.48
63,West,138,Chalavadipalya,Minor Road,W0060,"",14.45
64,West,138,Chalavadipalya,Minor Road,W0061,"",41.46
65,West,138,Chalavadipalya,Minor Road,W0062,"",35.89
66,West,138,Chalavadipalya,Minor Road,W0063,"",40.83
67,West,138,Chalavadipalya,Minor Road,W0064,"",62
68,West,138,Chalavadipalya,Minor Road,W0065,"",17.32
69,West,138,Chalavadipalya,Minor Road,W0066,"",34.01
70,West,138,Chalavadipalya,Minor Road,W0067,"",47.6
71,West,138,Chalavadipalya,Minor Road,W0068,"",38.7
72,West,138,Chalavadipalya,Minor Road,W0069,"",42.22
73,West,138,Chalavadipalya,Minor Road,W0070,"",24.77
74,West,138,Chalavadipalya,Minor Road,W0071,"",84.26
75,West,138,Chalavadipalya,Minor Road,W0072,"",41.82
76,West,138,Chalavadipalya,Minor Road,W0073,"",43.42
77,West,138,Chalavadipalya,Minor Road,W0074,"",38.41
78,West,138,Chalavadipalya,Minor Road,W0075,3rd Crs,109.86
79,West,138,Chalavadipalya,Minor Road,W0076,"",445.31
80,West,138,Chalavadipalya,Minor Road,W0077,"",13.9
81,West,138,Chalavadipalya,Minor Road,W0078,"",137.43
82,West,138,Chalavadipalya,Minor Road,W0079,2nd Crs,110.97
83,West,138,Chalavadipalya,Minor Road,W0080,"",17.31
84,West,138,Chalavadipalya,Minor Road,W0081,"",150.94
85,West,138,Chalavadipalya,Minor Road,W0082,"",8.91
86,West,138,Chalavadipalya,Minor Road,W0083,"",86.67
87,West,138,Chalavadipalya,Minor Road,W0084,"",10.06
88,West,138,Chalavadipalya,Minor Road,W0085,"",22.03
89,West,138,Chalavadipalya,Minor Road,W0086,"",17.04
90,West,138,Chalavadipalya,Minor Road,W0087,"",32.44
91,West,138,Chalavadipalya,Minor Road,W0088,"",8.61
92,West,138,Chalavadipalya,Minor Road,W0089,"",53.7
93,West,138,Chalavadipalya,Minor Road,W0090,"",18.45
94,West,138,Chalavadipalya,Minor Road,W0091,"",35.69
95,West,138,Chalavadipalya,Minor Road,W0092,"",61.36
96,West,138,Chalavadipalya,Minor Road,W0093,"",42.76
97,West,138,Chalavadipalya,Minor Road,W0094,"",37.62
98,West,138,Chalavadipalya,Minor Road,W0095,"",78.51
99,West,138,Chalavadipalya,Minor Road,W0096,"",33.44
100,West,138,Chalavadipalya,Minor Road,W0097,"",142.99
101,West,138,Chalavadipalya,Minor Road,W0098,"",33.06
