﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
1,07080113405,2017-18,0,0,0,0,0,16,18,22,27,15,15,13,0,0,0,0,0,0,0,0,0,0,0,0
2,07040422607,2017-18,4,6,8,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,07090320701,2017-18,0,11,10,8,1,7,10,4,0,0,0,0,7,1,3,4,2,4,1,1,0,0,0,0
4,07090316003,2017-18,4,4,5,0,2,1,1,1,1,7,2,0,3,1,5,2,3,0,0,1,0,3,3,1
5,07020407607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,07030625903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,07040321803,2017-18,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
8,07030425307,2017-18,15,36,34,34,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,07060408904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,4,2,0,0,0,0,0,0,0
10,07090120702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,3,6,6,8,35,27,43,46,32,103,55
11,07030327214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,07090617808,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,07010302318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,07020600811,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,07010106101,2017-18,0,0,0,0,0,0,0,2,5,1,3,1,0,0,0,0,0,3,2,7,4,5,3,3
16,07020407304,2017-18,0,0,2,4,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0
17,07080614402,2017-18,2,1,1,1,2,0,0,0,0,0,0,0,1,1,1,0,6,0,0,0,0,0,0,0
18,07010407207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,10,14,14,22,18,0,0,0,0,0,0,0
19,07060408708,2017-18,2,3,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,07060109601,2017-18,3,1,0,3,1,14,11,15,18,8,22,26,0,0,0,0,0,0,0,0,0,0,0,0
21,07010400207,2017-18,7,5,8,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,07070403005,2017-18,1,1,38,47,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,07070609301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,07070312109,2017-18,2,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
25,07030323705,2017-18,0,0,0,0,0,8,2,4,5,3,4,4,0,0,0,0,0,2,0,4,5,0,1,5
26,07010400209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,25,41,27,22,37,0,0,0,0,0,0,0
27,07020306901,2017-18,0,1,1,9,0,6,5,4,10,3,10,2,0,0,3,3,2,2,4,3,4,1,3,0
28,07010400201,2017-18,0,2,1,3,3,0,0,0,0,0,0,0,0,3,4,1,2,0,0,0,0,0,0,0
29,07040622204,2017-18,0,2,1,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0
30,07070604318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,07020407507,2017-18,2,2,5,4,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0
32,07090120201,2017-18,0,0,0,0,0,17,25,19,23,15,16,22,0,0,0,0,0,0,0,0,0,0,0,0
33,07090120602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,6,2,1,0
34,07090418303,2017-18,4,7,1,2,9,0,0,0,0,0,0,0,2,1,6,4,3,0,0,0,0,0,0,0
35,07090120603,2017-18,0,0,0,4,1,0,0,0,0,0,0,0,3,1,4,4,4,8,5,6,14,10,5,5
36,07060409117,2017-18,1,1,5,3,2,0,0,0,0,0,0,0,0,2,3,5,1,0,0,0,0,0,0,0
37,07070112102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,2,10,6,7,25,26,36,36,38,28,35
38,07030626711,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,07010602503,2017-18,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
40,07010401302,2017-18,1,13,10,7,5,0,0,0,0,0,0,0,1,11,17,12,13,0,0,0,0,0,0,0
41,07040323202,2017-18,5,2,0,1,1,3,1,3,0,0,0,0,3,1,0,3,3,2,0,1,0,0,0,0
42,07010105502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,6,20,11,0,0
43,07030626702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
