﻿_id,Sl No.,Locality,Address,Centre Type,Contact number
1,1,Banashankanri,"BDA ShoppIng complex,Ist floor, 2nd stage, Bangalore-560070.",BangaloreOne,080 22955460 / 461
2,2,HBR Layout,"BDA Shopping complex,Ist floor, 1st stage. 2nd block,Bangalore-560084.",BangaloreOne,080 22955435 / 436
3,3,Airport Road,"S-7, Sub-Div, BESCOM, Airport Road, Bangalore-560017.",BangaloreOne,080 22955440 / 441
4,4,Nagarabhavi,"BDA Shopping Complex, Nagathavi, Bangalore-560072.",BangaloreOne,080 22955470
5,5,Magadi Road,"Ward No. 121, BBMP Office, 4th cross, Magadi Road, Bangalore.",BangaloreOne,080 22955457
6,6,Chandragiri,"Pallike Soudha, Siddganga Road, Jyothinagar, Chandra Layout, Bangalore-560072.",BangaloreOne,080 22955444
7,7,GKW Layout,"Ward No.126, 6th Cross, GKW Layou,t Vljayanagar, Bangalore - 560040.",BangaloreOne,080 22955486
8,8,Chandra Layout,"BBMP Help Center, Ward No.128, BBMP Park, Gangondana Halli Main Road, Chandra Layout, Bangalore.",BangaloreOne,080 22955412
9,9,Mathikere,"BBMP Office, Ward No.36, Netaji Cirle, Mathikere, Bangalore - 560054.",BangaloreOne,080 22955429
10,10,Jaladarshini,"BBMP Building, 2nd Cross. Jaladarshini Layout, Aramanenagar Ward no.35, Near Chethana Boys Hostel, Opp. Maruthi Apartment, Bangalore -560054.",BangaloreOne,080 22955417
11,11,Dasarahalli,"BBMP Office, Ward No. 15, Dasarahalli Sub-division, Kalahasti Nagar, Bangalore - 560057.",BangaloreOne,9901481940
12,12,Yeshwanthpur,"RTO complex, 1st floor, Market Road, Bangalore-560022.",BangaloreOne,080 22955420 / 421
13,13,Nelagaderenahalli,"Site No 2, Sr No. 21/2 SLR Complex, Nelagadarenahalli, Main Road, Bangalore-73.",BangaloreOne,080 22955547
14,14,HSR Layout,"BDA Shopping Complex, H.S.R.Layout, Bangalore-560034",BangaloreOne,080 22955516
15,15,Vijayanagar,"BDA Shopping Complex, Vijaynagar, Bangalore-560040",BangaloreOne,080 22955405 / 406
16,16,Ralajajinagar Main,"410, BBMP Complex, 1st floor Next to RTO Building, 2nd block, Bangalore-560010.",BangaloreOne,080 22955410 / 411
17,17,Ralajajinagar 4th Block,"Rajajinagar 4th Block, Near masjid, 3rd Main, 44th Cross, Rajajinagar, Bangalore-10",BangaloreOne,080 22955410 / 411
18,18,Binny Mill,"BBMP Help Center, Ward No.120, Binny Mill Road, Next to Binni Mills, BBMP Garden, Cottonpet, Bangalore.",BangaloreOne,080 22955454
19,19,Malleshwaram,"BWSSB Building, Next to Ammani College, 18th cross, Bangalore-560003.",BangaloreOne,080 22955416
20,20,Indiranagar,"BDA Shopping Complex, Indiranagar, Bangalore-560038.",BangaloreOne,080 22955483
21,21,Mahadevapura,"BBMP Complex, Opp. to Singayyanapalya Bus Stop, Mahadevapura, Bangalore -48.",BangaloreOne,080 22955544
22,22,Srirampura,"Ward No 4, Behind Srirampura Police Station, Bangalore-21.",BangaloreOne,080 22955474
23,23,Shantinagar,"Divyashree Chambers, Shanthi Nagar, Bangalore-560025.",BangaloreOne,080 22955445
24,24,Lakkasandra,"Solid garbage maintenance plant, 16th Cross, Opp Marble Factory, Near Dairy Circle. Bannerghatta Main Road, Bangalore.",BangaloreOne,080 22955482
25,25,Basaveshwara Nagar Main,"Baniyan tree park, 1st cross, 3rd Stage, 4th Block, Basaveshwaranagar, Bangalore-79.",BangaloreOne,080 22955562
26,26,Basaveshwara Nagar LIC,"Gayathri Housing Society (LIC Colony), Old Sub Registrar Office, West of Chord Road, Basaveshwaranagar, Bangalore - 560079",BangaloreOne,080 22955414
27,27,Nagapura,"Library Building, Ground floor, Behind Vidhyavardhaka High School, Rajajinagar lst Block, Bangalore.",BangaloreOne,080 22955443
28,28,Guruppanapalya,"Ward No. 171, BBMP Building, Behind HOPCOMS, 7th 'A' Main road. Gurappanapalya, BTM 1st Stage, Bangalore.",BangaloreOne,080 22955464
29,29,Tannery Road,"E1 Sub-division, #1, BESCOM Building, 9th main, 3rd stage, Pillana Garden, Bangalore-560045",BangaloreOne,080 22955430 / 431
30,30,Haines Road,"Ward No 78, Next to Library (BBMP) Hains Road, Near Kolts Park, Frazer Town, Bangalore.",BangaloreOne,080 22955434
31,31,Benson Town,"BBMP Ward No 61, # 79, 7th Main, ITI Layout, Benson Town Post, SK Garden, Bangalore-46.",BangaloreOne,080 23552288
32,32,Jeevanahalli,"No.59, New Main Road, Next to Vetednary Hospital, Jeevanahalli Bus Stop, Jeevanahalli, Bangalore-560043.",BangaloreOne,080 22955484
33,33,J P Nagar Mini Forest,"BBMP Help Centre, 9th Cross, 3rd Phase, 80 Feet Road, Mini Forest (Near HOPCOMS), J.P. Nagar Bangalore.",BangaloreOne,080 22955462
34,34,JP Nagar,"S6, Sub-division, 14th cross, 1st phase, BESCOM Building, Bangalore-560078.",BangaloreOne,080 22955455 / 456
35,35,Arakere,"Office of the Deputy Commissioner (Revenue), BBMP, Arakere Mico layout (Near Bus Stand), Bangalore.",BangaloreOne,080 22955570
36,36,RBI Layout,"BBMP Building. Ward No.195, Kothanur, J P Nagar, 7th Phase, RBI Layout, Bangalore-560078",BangaloreOne,080 22955459
37,37,M.S Building,"Room No 07, Basement, 5th stage, M S Building, Bangalore-560001.",BangaloreOne,080 22955485
38,38,City Civil Court,"City Civil Court, Bangalore",BangaloreOne,080 22355575
