﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length Meters
1,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0001,"",296.41
2,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0093,1st Main Rd Vinayaka Nagar,351.45
3,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,"",300.43
4,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,"",134.52
5,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,"",166.37
6,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,"",120.28
7,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0189,"",187.33
8,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0220,"",272.59
9,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0258,Railway Station Rd,133.01
10,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0303,Bbmp  Office Rd,362.28
11,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0303,Bbmp  Office Rd,286.32
12,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0359,B B Rd,980.25
13,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0359,B B Rd,184.35
14,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0396,Masjid Rd,88.64
15,Yelahanka,1,Kempegowda Ward,Intermediate Road,I0513,"",144.42
16,Yelahanka,1,Kempegowda Ward,Major Road,M0009,Doddaballapura Rd,311.63
17,Yelahanka,1,Kempegowda Ward,Major Road,M0011,Bellary Main Rd,5357.1
18,Yelahanka,1,Kempegowda Ward,Major Road,M0012,"",3216.44
19,Yelahanka,1,Kempegowda Ward,Major Road,M0013,Kempegowda Rd (jakkur Crs ),1422.55
20,Yelahanka,1,Kempegowda Ward,Major Road,M0014,Begaluru Main Rd,173.21
21,Yelahanka,1,Kempegowda Ward,Major Road,M0016,Kannuru Bellahalli Mn Rd,1108.18
22,Yelahanka,1,Kempegowda Ward,Minor Road,W0002,"",123.46
