﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
1,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0005,3rd Crs,97.21
2,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0005,3rd Crs,36.91
3,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0094,7th Crs,96.35
4,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0131,6th Crs,116.34
5,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0133,S Ramesh Rd,396.05
6,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0133,S Ramesh Rd,180.85
7,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0231,Pipeline  Rd,517.13
8,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0254,"",333.44
9,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0283,Bairappa Circle Kalyan Nagar,97.22
10,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0283,Bairappa Circle Kalyan Nagar,451.79
11,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0784,"",202.45
12,Dasarahalli,15,T Dasarahalli,Intermediate Road,I0786,"",127.98
13,Dasarahalli,15,T Dasarahalli,Intermediate Road,I1011,E G 4th Crs,114.76
14,Dasarahalli,15,T Dasarahalli,Major Road,M0001,Hesaraghatta Rd,592.82
15,Dasarahalli,15,T Dasarahalli,Major Road,M0002,Tumkuru Rd (nh 4),1359.41
16,Dasarahalli,15,T Dasarahalli,Major Road,M0004,Jalahalli Rd,773.24
17,Dasarahalli,15,T Dasarahalli,Minor Road,W0001,1st Crs,111.41
18,Dasarahalli,15,T Dasarahalli,Minor Road,W0003,2nd Crs,113.19
19,Dasarahalli,15,T Dasarahalli,Minor Road,W0006,6th Main Bhuvaneshwari Nagar,118.69
20,Dasarahalli,15,T Dasarahalli,Minor Road,W0007,1st Crs Bhuvaneshwari Nagar,131.27
21,Dasarahalli,15,T Dasarahalli,Minor Road,W0008,5th Main Rd Bhuvaneshwari Nagar,259.98
22,Dasarahalli,15,T Dasarahalli,Minor Road,W0009,1st B Crs,28.72
23,Dasarahalli,15,T Dasarahalli,Minor Road,W0010,4th Main Rd Buvaneshwari Nagar,224.81
24,Dasarahalli,15,T Dasarahalli,Minor Road,W0011,2nd Crs  Bhuvaneshwari Nagar,138.71
25,Dasarahalli,15,T Dasarahalli,Minor Road,W0012,3rd Main Rd Bhuvaneshwari Nagar,412.96
26,Dasarahalli,15,T Dasarahalli,Minor Road,W0013,"",38.07
27,Dasarahalli,15,T Dasarahalli,Minor Road,W0014,1st A Crs Bhuvaneshwari Nagara,17.92
28,Dasarahalli,15,T Dasarahalli,Minor Road,W0015,"",143.86
29,Dasarahalli,15,T Dasarahalli,Minor Road,W0016,2nd Main Rd Bhuvaneshwari Nagar,386.21
30,Dasarahalli,15,T Dasarahalli,Minor Road,W0017,"",146.32
31,Dasarahalli,15,T Dasarahalli,Minor Road,W0018,2nd Main Rd,125.65
32,Dasarahalli,15,T Dasarahalli,Minor Road,W0019,Church Rd,150.3
33,Dasarahalli,15,T Dasarahalli,Minor Road,W0021,"",89.33
34,Dasarahalli,15,T Dasarahalli,Minor Road,W0022,1st A Crs,46.22
35,Dasarahalli,15,T Dasarahalli,Minor Road,W0023,"",25.01
36,Dasarahalli,15,T Dasarahalli,Minor Road,W0024,1st Main Rd Kempegowda Nagara,326.91
37,Dasarahalli,15,T Dasarahalli,Minor Road,W0025,"",52.21
38,Dasarahalli,15,T Dasarahalli,Minor Road,W0026,"",33.89
39,Dasarahalli,15,T Dasarahalli,Minor Road,W0027,"",50.04
40,Dasarahalli,15,T Dasarahalli,Minor Road,W0028,8th Crs,137.69
41,Dasarahalli,15,T Dasarahalli,Minor Road,W0029,"",50.74
42,Dasarahalli,15,T Dasarahalli,Minor Road,W0030,7th Crs,28.88
43,Dasarahalli,15,T Dasarahalli,Minor Road,W0031,4th D Crs,26.53
44,Dasarahalli,15,T Dasarahalli,Minor Road,W0032,"",52.57
45,Dasarahalli,15,T Dasarahalli,Minor Road,W0033,Shiva Temple Rd,90.92
46,Dasarahalli,15,T Dasarahalli,Minor Road,W0034,"",52.14
47,Dasarahalli,15,T Dasarahalli,Minor Road,W0035,Kempegowda Nagar 1st Main Rd,393.88
48,Dasarahalli,15,T Dasarahalli,Minor Road,W0036,"",22.77
49,Dasarahalli,15,T Dasarahalli,Minor Road,W0037,4th A Crs,35.69
50,Dasarahalli,15,T Dasarahalli,Minor Road,W0038,7th Crs,84.01
51,Dasarahalli,15,T Dasarahalli,Minor Road,W0039,6th A Crs Kempegowda Nagara,215.98
52,Dasarahalli,15,T Dasarahalli,Minor Road,W0040,3rd B Crs,23.61
53,Dasarahalli,15,T Dasarahalli,Minor Road,W0041,4th B Crs,39.32
54,Dasarahalli,15,T Dasarahalli,Minor Road,W0042,"",25.35
55,Dasarahalli,15,T Dasarahalli,Minor Road,W0043,6th B Crs,279.53
56,Dasarahalli,15,T Dasarahalli,Minor Road,W0044,"",51.65
57,Dasarahalli,15,T Dasarahalli,Minor Road,W0045,4th C Crs,44.1
58,Dasarahalli,15,T Dasarahalli,Minor Road,W0046,3rd A Crs,25.14
59,Dasarahalli,15,T Dasarahalli,Minor Road,W0047,"",203.33
60,Dasarahalli,15,T Dasarahalli,Minor Road,W0048,"",40.05
61,Dasarahalli,15,T Dasarahalli,Minor Road,W0049,2nd Main Rd Kempegowda Nagar,265.09
62,Dasarahalli,15,T Dasarahalli,Minor Road,W0050,"",27.21
63,Dasarahalli,15,T Dasarahalli,Minor Road,W0051,3rd Main Rd Kempegowda Nagar,415.71
64,Dasarahalli,15,T Dasarahalli,Minor Road,W0052,"",100.16
65,Dasarahalli,15,T Dasarahalli,Minor Road,W0053,"",118.5
66,Dasarahalli,15,T Dasarahalli,Minor Road,W0054,"",102.23
67,Dasarahalli,15,T Dasarahalli,Minor Road,W0055,"",85.64
68,Dasarahalli,15,T Dasarahalli,Minor Road,W0056,"",123.97
69,Dasarahalli,15,T Dasarahalli,Minor Road,W0057,Ganesha Smail Rd  T.dasarahalli,540.71
70,Dasarahalli,15,T Dasarahalli,Minor Road,W0058,"",37.91
71,Dasarahalli,15,T Dasarahalli,Minor Road,W0059,7th Crsmaheshwari Nagar,115.52
72,Dasarahalli,15,T Dasarahalli,Minor Road,W0060,5th Crs,150.63
73,Dasarahalli,15,T Dasarahalli,Minor Road,W0061,T Dasarahalli Rd,286.75
74,Dasarahalli,15,T Dasarahalli,Minor Road,W0062,"",22.39
75,Dasarahalli,15,T Dasarahalli,Minor Road,W0063,6th Crs Maheshwari Nagar,112.69
