﻿_id,District,Group,Sub Group,Share of MPCE (in Rs.) - Rural,Share of MPCE (in Rs.) - Urban
1,All,"Food, Beverages & Tobacco",Cereals,131.87,186.18
2,All,"Food, Beverages & Tobacco",Pulses,41.1,53.75
3,All,"Food, Beverages & Tobacco",Oils & Fats,33.91,41.33
4,All,"Food, Beverages & Tobacco","Meat, Fish etc.,",39.7,59.58
5,All,"Food, Beverages & Tobacco",Milk & Milk products,63.38,96.54
6,All,"Food, Beverages & Tobacco","Condiment, Spices etc.,",22.3,26.33
7,All,"Food, Beverages & Tobacco",Vegetables,42.86,60.59
8,All,"Food, Beverages & Tobacco",Fruits,25.26,46.67
9,All,"Food, Beverages & Tobacco","Sugar & Honey etc.,",21.28,23.86
10,All,"Food, Beverages & Tobacco",Non-alcho. Beverages,19.71,34.94
11,All,"Food, Beverages & Tobacco","Prepared Meal etc.,",34.35,83.32
12,All,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",20.32,26.33
13,All,"Food, Beverages & Tobacco Total","",496.04,739.42
14,All,Fuel & Light,Fuel & Light,90.97,131.28
15,All,Fuel & Light Total,"",90.97,131.28
16,All,Housing,Housing,22.2,504.09
17,All,Housing Total,"",22.2,504.09
18,All,Clothing & bedding & Footwear,Clothing & bedding,62.66,92.88
19,All,Clothing & bedding & Footwear,Footwear,11.04,18.75
20,All,Clothing & bedding & Footwear Total,"",73.7,111.63
21,All,Miscellaneous,Medical care,34.65,62.82
22,All,Miscellaneous,Education,25.15,128.05
23,All,Miscellaneous,Recreation & amusement,19.92,50.4
24,All,Miscellaneous,Transport & Communication,75.76,269.77
25,All,Miscellaneous,Personbal Care & effect,33.67,61.68
26,All,Miscellaneous,Household requisits,32.37,60.09
27,All,Miscellaneous,Others,12.82,21.45
28,All,Miscellaneous Total,"",234.34,654.26
29,Bagalkote,"Food, Beverages & Tobacco",Cereals,97.95,97.84
30,Bagalkote,"Food, Beverages & Tobacco",Pulses,29.35,37.12
31,Bagalkote,"Food, Beverages & Tobacco",Oils & Fats,41.11,41.92
32,Bagalkote,"Food, Beverages & Tobacco","Meat, Fish etc.,",3.7,8.8
33,Bagalkote,"Food, Beverages & Tobacco",Milk & Milk products,69.82,72.76
34,Bagalkote,"Food, Beverages & Tobacco","Condiment, Spices etc.,",16.51,16.74
35,Bagalkote,"Food, Beverages & Tobacco",Vegetables,47.15,48.14
36,Bagalkote,"Food, Beverages & Tobacco",Fruits,19.38,23.26
37,Bagalkote,"Food, Beverages & Tobacco","Sugar & Honey etc.,",24.15,24.68
38,Bagalkote,"Food, Beverages & Tobacco",Non-alcho. Beverages,15.26,21.81
39,Bagalkote,"Food, Beverages & Tobacco","Prepared Meal etc.,",32.42,69.09
40,Bagalkote,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",14.22,18.9
41,Bagalkote,"Food, Beverages & Tobacco Total","",411.02,481.06
42,Bagalkote,Fuel & Light,Fuel & Light,83.86,92.66
43,Bagalkote,Fuel & Light Total,"",83.86,92.66
44,Bagalkote,Housing,Housing,6.38,165.51
45,Bagalkote,Housing Total,"",6.38,165.51
46,Bagalkote,Clothing & bedding & Footwear,Clothing & bedding,57.03,63.21
47,Bagalkote,Clothing & bedding & Footwear,Footwear,8.64,14.63
48,Bagalkote,Clothing & bedding & Footwear Total,"",65.67,77.84
