﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0156,2nd Crs,207.14
2,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0159,"",66.82
3,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0175,"",241.94
4,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0183,2nd C Crs,103.73
5,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0184,3rd D Crs,84.11
6,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0188,"",49.29
7,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0626,Sunday Bazar Rd,231.27
8,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0626,Sunday Bazar Rd,201.66
9,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0654,Chandrai Lyt 1st Crs,163.33
10,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0811,"",288.73
11,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0821,2nd C Crs,122.01
12,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0823,3rd Crs,78.78
13,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0869,Post Office Rd,378
14,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1036,"",67.64
15,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1036,"",118.36
16,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1089,"",127.85
17,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1107,Chaythanya Dhama Rd,233.32
18,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1223,Kanaka Giri Lyt Rd,156.8
19,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1643,5th Crs,151.35
20,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1696,"",48.94
21,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1708,High Tension Rd,51.91
22,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1832,10th Crs,20.28
23,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1834,9th Rd,80.79
24,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1836,9th Rd,46.97
