﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
2,2,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
3,3,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
4,4,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
5,5,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
6,6,304,304-15-000422,WO-000003,2015-07-13T00:00:00,10748027,1014465,9733562,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Sri. B.M. Rangegowda,"
7,7,304,304-15-000422,WO-000003,2015-07-13T00:00:00,63474548,4560982,58913566,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
8,8,304,304-15-000422,WO-000003,2015-07-13T00:00:00,9743514,1306565,8436949,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
9,9,304,304-15-000422,WO-000003,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
10,10,304,304-15-000422,WO-000003,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
11,11,304,304-15-000422,WO-000003,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
12,12,304,304-15-000422,WO-000003,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
13,13,304,304-15-000422,WO-000003,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
14,14,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,10748027,1014465,9733562,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Sri. B.M. Rangegowda,"
15,15,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,63474548,4560982,58913566,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
16,16,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,9743514,1306565,8436949,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
17,17,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
18,18,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
19,19,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
20,20,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
21,21,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
22,22,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,10748027,1014465,9733562,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Sri. B.M. Rangegowda,"
23,23,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,63474548,4560982,58913566,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
24,24,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,9743514,1306565,8436949,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
