﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,167,Yediyur,Intermediate Road,I0001,10th Main Rd 3rd Block Jayanagar,418.72
2,South,167,Yediyur,Intermediate Road,I0028,1st Crs,158.56
3,South,167,Yediyur,Intermediate Road,I0036,4th Main Rd Tata Silk Form,235.44
4,South,167,Yediyur,Intermediate Road,I0065,Pattalamma Temple Rd,447.24
5,South,167,Yediyur,Intermediate Road,I0065,Pattalamma Temple Rd,579.9
6,South,167,Yediyur,Intermediate Road,I0080,10th Crs Canara Bank Colony,513.23
7,South,167,Yediyur,Intermediate Road,I0084,South End Rd,687.13
8,South,167,Yediyur,Intermediate Road,I0101,4th Main Rd,249.5
9,South,167,Yediyur,Intermediate Road,I0112,Netturu Srinivasa Rao Rd ( South End Rd ),523.58
10,South,167,Yediyur,Intermediate Road,I0128,"",246.74
11,South,167,Yediyur,Intermediate Road,I0184,14th Crs 2nd Block,759.82
12,South,167,Yediyur,Intermediate Road,I0193,2nd Main Rd  T R Nagara,453.39
13,South,167,Yediyur,Intermediate Road,I0235,"",401.81
14,South,167,Yediyur,Intermediate Road,I0235,"",173.97
15,South,167,Yediyur,Intermediate Road,I0236,"",118.28
16,South,167,Yediyur,Intermediate Road,I0270,7th Block Jayanagar,177.64
17,South,167,Yediyur,Intermediate Road,I0270,7th Block Jayanagar,120.16
18,South,167,Yediyur,Intermediate Road,I0297,New Post Office Rd,128.28
19,South,167,Yediyur,Intermediate Road,I0310,"27th Crs,6th Block, Jayanagara",384.52
20,South,167,Yediyur,Major Road,M0143,KR Rd,1246.52
21,South,167,Yediyur,Major Road,M0163,Rashtriya Vidyalaya Rd,17.6
22,South,167,Yediyur,Major Road,M0165,4th Main Rd,402.72
23,South,167,Yediyur,Major Road,M0189,Kanakapura Rd,1154.21
24,South,167,Yediyur,Minor Road,W0001,"",74.5
25,South,167,Yediyur,Minor Road,W0002,"",60.08
26,South,167,Yediyur,Minor Road,W0003,"",58.12
27,South,167,Yediyur,Minor Road,W0004,"",167
28,South,167,Yediyur,Minor Road,W0005,"",57.01
29,South,167,Yediyur,Minor Road,W0006,Old Viternary Hospital Rd Kanakpura Main Rd,331.21
30,South,167,Yediyur,Minor Road,W0007,"",75.98
31,South,167,Yediyur,Minor Road,W0008,"",40.17
32,South,167,Yediyur,Minor Road,W0009,"",74.72
33,South,167,Yediyur,Minor Road,W0010,"",48.53
34,South,167,Yediyur,Minor Road,W0011,"",40.29
35,South,167,Yediyur,Minor Road,W0012,"",98.63
36,South,167,Yediyur,Minor Road,W0013,"",42.08
37,South,167,Yediyur,Minor Road,W0014,Reservoir Street,331.07
38,South,167,Yediyur,Minor Road,W0015,"",78.09
39,South,167,Yediyur,Minor Road,W0016,"",167.96
40,South,167,Yediyur,Minor Road,W0017,"",37.1
41,South,167,Yediyur,Minor Road,W0018,"",114.22
42,South,167,Yediyur,Minor Road,W0019,"",105.83
43,South,167,Yediyur,Minor Road,W0020,Rathanvilas Rd,559.05
44,South,167,Yediyur,Minor Road,W0021,"",79.03
45,South,167,Yediyur,Minor Road,W0022,"",133.54
46,South,167,Yediyur,Minor Road,W0023,"Model House Street, Basavanagudi",162.63
47,South,167,Yediyur,Minor Road,W0024,"",112.87
48,South,167,Yediyur,Minor Road,W0025,"",105.26
49,South,167,Yediyur,Minor Road,W0026,"Model House St, Basavanagudi",522.79
50,South,167,Yediyur,Minor Road,W0027,"",74.5
51,South,167,Yediyur,Minor Road,W0028,"",172.96
52,South,167,Yediyur,Minor Road,W0029,"",31.32
53,South,167,Yediyur,Minor Road,W0030,"",113.7
54,South,167,Yediyur,Minor Road,W0031,"",105.45
55,South,167,Yediyur,Minor Road,W0032,"",38.54
56,South,167,Yediyur,Minor Road,W0033,"",29.33
57,South,167,Yediyur,Minor Road,W0035,Kanakapura Rd,423.46
58,South,167,Yediyur,Minor Road,W0037,armugam circle,244.98
59,South,167,Yediyur,Minor Road,W0038,"",57.05
60,South,167,Yediyur,Minor Road,W0039,"",38.18
61,South,167,Yediyur,Minor Road,W0040,5th Main Rd Tata Silk Farm,137.92
62,South,167,Yediyur,Minor Road,W0041,"",68.33
63,South,167,Yediyur,Minor Road,W0042,6th Main Rd Tata Silk Form,138.4
64,South,167,Yediyur,Minor Road,W0043,"",152.54
65,South,167,Yediyur,Minor Road,W0044,"",56.26
66,South,167,Yediyur,Minor Road,W0045,"",46.06
67,South,167,Yediyur,Minor Road,W0046,6th A Main Rd,153.46
68,South,167,Yediyur,Minor Road,W0047,"",88.83
69,South,167,Yediyur,Minor Road,W0048,"",21.5
70,South,167,Yediyur,Minor Road,W0050,"",176.29
71,South,167,Yediyur,Minor Road,W0051,"",135.3
72,South,167,Yediyur,Minor Road,W0052,1st Main Rd Tata Silk,176.94
73,South,167,Yediyur,Minor Road,W0053,"",49.56
74,South,167,Yediyur,Minor Road,W0054,Vijaya Rangam Lyt Main Rd,265.67
75,South,167,Yediyur,Minor Road,W0055,2nd Crs,88.89
76,South,167,Yediyur,Minor Road,W0056,"",81.77
77,South,167,Yediyur,Minor Road,W0057,1st Crs,90.02
78,South,167,Yediyur,Minor Road,W0058,Vijaya Rangam  Lyt Main Rd,119.89
79,South,167,Yediyur,Minor Road,W0059,"",181.67
80,South,167,Yediyur,Minor Road,W0060,2nd Main Rd Tata Silk,175.46
81,South,167,Yediyur,Minor Road,W0061,"",94.19
82,South,167,Yediyur,Minor Road,W0062,1st Main Rd Sakamma Garden,285.21
83,South,167,Yediyur,Minor Road,W0063,"",52.02
84,South,167,Yediyur,Minor Road,W0064,"",50.93
85,South,167,Yediyur,Minor Road,W0066,"",35.73
86,South,167,Yediyur,Minor Road,W0067,"",26.84
87,South,167,Yediyur,Minor Road,W0068,2nd  Main Rd Sakamma Garden,244.47
88,South,167,Yediyur,Minor Road,W0069,"",58.44
89,South,167,Yediyur,Minor Road,W0070,3rd A Main Rd,78.65
90,South,167,Yediyur,Minor Road,W0071,"",52.49
91,South,167,Yediyur,Minor Road,W0072,"",60.16
92,South,167,Yediyur,Minor Road,W0073,"",19.14
93,South,167,Yediyur,Minor Road,W0074,"",148.8
94,South,167,Yediyur,Minor Road,W0075,"",19.49
95,South,167,Yediyur,Minor Road,W0076,Krishnamurthy Layout,160.63
96,South,167,Yediyur,Minor Road,W0077,2nd Crs Tata Silk Form,164.93
97,South,167,Yediyur,Minor Road,W0078,4th Main Rd Tata Silk,166.04
98,South,167,Yediyur,Minor Road,W0079,"",38.61
99,South,167,Yediyur,Minor Road,W0080,"",87.2
100,South,167,Yediyur,Minor Road,W0081,1st  Crs Tata Silk Farm,248.69
101,South,167,Yediyur,Minor Road,W0082,"",122.8
102,South,167,Yediyur,Minor Road,W0083,"",23.8
103,South,167,Yediyur,Minor Road,W0084,4th Main Rd,158.78
104,South,167,Yediyur,Minor Road,W0085,"1st Crs, Shop Line",77.61
105,South,167,Yediyur,Minor Road,W0086,4th A Main Rd Tata Silk,165.93
106,South,167,Yediyur,Minor Road,W0087,"",41.51
107,South,167,Yediyur,Minor Road,W0088,5th A Main Rd Tata Silk,231.86
108,South,167,Yediyur,Minor Road,W0089,"",28.88
109,South,167,Yediyur,Minor Road,W0090,5th B Main Rd Tata Silk,241.39
110,South,167,Yediyur,Minor Road,W0091,2nd Shop Line,91.76
111,South,167,Yediyur,Minor Road,W0092,Rajaram Gupta Layout,99.96
112,South,167,Yediyur,Minor Road,W0093,3rd Shop Line,100.85
113,South,167,Yediyur,Minor Road,W0094,19th  Main Rd 6th Block,154.11
114,South,167,Yediyur,Minor Road,W0095,4th Shop Line,112.14
115,South,167,Yediyur,Minor Road,W0096,19th A Crs,48.97
116,South,167,Yediyur,Minor Road,W0097,"",41.19
117,South,167,Yediyur,Minor Road,W0098,"",12.38
118,South,167,Yediyur,Minor Road,W0099,"",46.05
119,South,167,Yediyur,Minor Road,W0100,20th A Crs,49.19
