﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2,2,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
3,3,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
4,4,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
5,5,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
6,6,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
7,7,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
8,8,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
9,9,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
10,10,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
11,11,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
12,12,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
13,13,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
14,14,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
15,15,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
16,16,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
17,17,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
18,18,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
19,19,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
20,20,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
21,21,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
22,22,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
23,23,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
24,24,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
25,25,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
26,26,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
27,27,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
28,28,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
29,29,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
30,30,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
31,31,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
32,32,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
