﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Yelahanka,4,Yelahanka Satellite Town,Major Road,M0008,Yelahanka New Town Road ( Yeshwantpur Road),1851.79
2,Yelahanka,4,Yelahanka Satellite Town,Major Road,M0009,Doddaballapura Road,2355.05
3,Yelahanka,4,Yelahanka Satellite Town,Major Road,M0011,Bellary Main Road,659.98
4,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0001,1st Crs,124.46
5,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0002,"",97.4
6,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0003,"",161.41
7,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0004,4th Crs,59.08
8,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0005,"",156.1
9,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0006,"",100.5
10,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0007,1st Main 2nd Crs,461.39
11,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0008,Saibaba Mandira Road,130.1
12,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0009,3Road Crs,166.94
13,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0010,"",48.56
14,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0011,Mother Dairy Road,536.55
15,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0012,Saibaba Mandira Road,125.91
16,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0013,"",99.16
17,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0014,Saibaba Mandira Back Said Road,106.05
18,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0015,"",202.16
19,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0016,1st Main Road,244.14
20,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0017,"",95.08
21,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0018,2nd Crs,272.34
22,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0019,5th Crs,571.2
23,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0020,3Road Crs,286.38
24,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0021,"",56.18
25,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0022,4th Crs,291.06
26,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0023,"",120.42
27,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0024,5th Crs,172.32
28,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0025,"",21.52
29,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0026,6th Crs,319.62
30,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0027,"",131.62
31,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0028,7th Crs,353.68
32,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0029,"",142.04
33,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0030,"",15.11
34,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0031,"",76.99
35,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0032,"",89.08
36,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0033,"",481.51
37,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0034,"",128.73
38,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0035,"",119.68
39,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0036,"",130.22
40,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0037,"",44.12
41,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0038,"",129.19
42,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0039,"",43.61
43,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0040,"",50.13
44,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0041,"",43.18
45,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0042,"",127.32
46,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0043,"",178.6
47,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0044,"",183.09
48,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0045,"",22.54
49,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0046,"",123.6
50,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0047,2nd Main Road,317.8
51,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0048,"",128.36
52,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0049,"",177.86
53,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0050,"",129.89
54,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0051,"",25.24
55,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0052,"",425.22
56,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0053,"",68.18
57,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0054,11th B Main Road,423.3
58,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0055,"",124.87
59,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0056,11th Main Road,225.33
60,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0057,"",43.98
61,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0058,10th B Main Road,229.73
62,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0059,"",106.87
63,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0060,6th Crs,155.28
64,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0061,"",114.98
65,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0062,"",122.97
66,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0063,"",104.7
67,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0064,"",82.63
68,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0065,"",100.42
69,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0066,"",73.89
70,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0067,"",111.64
71,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0068,6th A Crs,204.79
72,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0069,"",31.32
73,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0070,7th B Crs,150.47
74,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0071,2nd Main Road,193.73
75,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0072,10th B Crs,220.03
76,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0073,16th B Crs,899.51
77,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0074,"",149.11
78,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0075,"",330.76
79,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0076,12th  B Crs,122.68
80,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0077,15th B Crs,319.84
81,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0078,13th B Crs,113.62
82,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0079,14th B Crs,210.61
83,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0080,14th B Crs,301.15
84,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0081,"",72.52
85,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0082,"",313.64
86,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0083,13th B Crs,155.72
87,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0084,15th B Crs,322.04
88,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0085,11th B Crs,140.84
89,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0086,1st A Crs,324.98
90,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0087,"",191.01
91,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0088,2nd A Crs,560.23
92,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0089,"",223.59
93,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0090,3Road A Crs,781.79
94,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0091,"",374.63
95,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0092,"",188.1
96,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0093,1st B Crs,199.56
97,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0094,"",144.27
98,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0095,6th Main Road,679.9
99,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0096,5th Crs,133.88
100,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0097,5th B Main Road,209.32
101,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0098,6th A Crs,182.39
102,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0099,4th B Main Road,168.36
103,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0100,7th A Crs,301.62
104,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0101,12th  B Crs,134.62
105,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0102,7th A Crs,269.93
106,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0103,2nd B Main Road,220.74
107,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0104,8th Crs,416.93
108,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0105,1st B Main Road,329.47
