﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,29,Kacharkanahalli,Intermediate Road,I0035,5th Crs,875.55
2,East,29,Kacharkanahalli,Intermediate Road,I0035,5th Crs,325.3
3,East,29,Kacharkanahalli,Intermediate Road,I0035,5th Crs,95.55
4,East,29,Kacharkanahalli,Intermediate Road,I0037,5th A Main Rd,318.18
5,East,29,Kacharkanahalli,Intermediate Road,I0074,"60 Feet Rd, Nehru Rd",386.36
6,East,29,Kacharkanahalli,Intermediate Road,I0330,Oil Mill Rd,1013.65
7,East,29,Kacharkanahalli,Intermediate Road,I0771,1st Block H S R,765.36
8,East,29,Kacharkanahalli,Major Road,M0021,Outer Ring Rd,822.88
9,East,29,Kacharkanahalli,Major Road,M0039,Hennuru Main Rd,1894.64
10,East,29,Kacharkanahalli,Major Road,M0041,Kammanahalli Mn Rd,1522.31
11,East,29,Kacharkanahalli,Minor Road,W0001,1st D Main,94.42
12,East,29,Kacharkanahalli,Minor Road,W0002,"",184.52
13,East,29,Kacharkanahalli,Minor Road,W0003,1st A Main Rd,83.56
14,East,29,Kacharkanahalli,Minor Road,W0004,"",154.23
15,East,29,Kacharkanahalli,Minor Road,W0005,2nd Main Road,326.43
16,East,29,Kacharkanahalli,Minor Road,W0006,5th A Crs,100.55
17,East,29,Kacharkanahalli,Minor Road,W0007,"",53.46
18,East,29,Kacharkanahalli,Minor Road,W0008,5th Crs,834.04
19,East,29,Kacharkanahalli,Minor Road,W0009,"",268.82
20,East,29,Kacharkanahalli,Minor Road,W0010,5th A Crs,333.12
21,East,29,Kacharkanahalli,Minor Road,W0011,"",54.4
22,East,29,Kacharkanahalli,Minor Road,W0012,5th Crs,399.69
23,East,29,Kacharkanahalli,Minor Road,W0013,3rd A Main Rd,244.68
24,East,29,Kacharkanahalli,Minor Road,W0014,4th E Crs,294.76
25,East,29,Kacharkanahalli,Minor Road,W0015,4th B Crs,253.99
26,East,29,Kacharkanahalli,Minor Road,W0016,4th D Crs,309.29
27,East,29,Kacharkanahalli,Minor Road,W0017,4th C Main Rd,127.25
28,East,29,Kacharkanahalli,Minor Road,W0018,4th C Crs,329
29,East,29,Kacharkanahalli,Minor Road,W0019,3rd C Main Rd,49.83
30,East,29,Kacharkanahalli,Minor Road,W0020,4th B Crs,347.85
31,East,29,Kacharkanahalli,Minor Road,W0021,3rd B Main Rd,64.34
32,East,29,Kacharkanahalli,Minor Road,W0022,4th A Crs,366.18
33,East,29,Kacharkanahalli,Minor Road,W0023,"",131.32
34,East,29,Kacharkanahalli,Minor Road,W0024,4th Crs,677.18
35,East,29,Kacharkanahalli,Minor Road,W0025,"",125.47
36,East,29,Kacharkanahalli,Minor Road,W0026,5th Crs,309.53
37,East,29,Kacharkanahalli,Minor Road,W0027,4th E Main Rd,161.83
38,East,29,Kacharkanahalli,Minor Road,W0029,"",61.26
39,East,29,Kacharkanahalli,Minor Road,W0030,4th B Crs,66.6
40,East,29,Kacharkanahalli,Minor Road,W0031,4th G Main Rd,104.09
