﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1,27220800396,2017-18,0,4,0,0, ,1,4,0,0
2,27220100183,2017-18,9,6,0,1, ,0,15,0,0
3,27220100199,2017-18,6,0,0,0, ,2,6,0,0
4,27220800302,2017-18,0,3,0,0, ,2,3,0,0
5,27220800334,2017-18,12,9,0,1, ,5,21,0,0
6,27220100157,2017-18,2,2,0,0, ,3,4,0,0
7,27220100180,2017-18,0,8,0,1,DMELLO  IRINE V.,1,6,0,0
8,27220100186,2017-18,1,4,0,1, ,2,5,0,0
9,27220100109,2017-18,2,7,0,0, ,5,9,0,0
10,27220800319,2017-18,15,12,0,0, ,0,27,0,0
11,27220100167,2017-18,0,2,0,1,NIMBALKAR URMILA VIJAY,0,2,0,0
12,27220200431,2017-18,0,3,0,0, ,0,3,0,0
13,27220200418,2017-18,0,2,0,0, ,0,2,0,0
14,27220100191,2017-18,0,16,0,0, ,5,16,0,0
15,27220100179,2017-18,2,2,0,1,GAYATRI PANWAR,1,4,0,0
16,27220800301,2017-18,0,3,0,0, ,1,3,0,0
17,27220800391,2017-18,1,5,0,1,NASEEM,0,6,0,0
18,27220100126,2017-18,0,14,0,1,DIGHE VEENA B,10,14,0,0
19,27220100164,2017-18,1,2,0,0, ,2,3,0,0
20,27220100147,2017-18,0,9,0,1,RANE S S,5,9,0,0
21,27220500316,2017-18,0,9,0,1, ,8,9,0,0
22,27220200432,2017-18,1,7,0,1, ,4,2,0,0
23,27220500312,2017-18,1,2,0,0, ,0,3,0,0
24,27220100152,2017-18,0,6,0,0, ,2,6,0,0
25,27220200413,2017-18,0,4,0,0, ,0,4,0,0
26,27220800369,2017-18,1,3,0,1,SANTOSH GANESH DURIYA,2,4,2,1
27,27220800340,2017-18,0,7,0,1, ,7,7,0,0
28,27220100142,2017-18,5,0,0,0, ,5,5,0,0
29,27220100127,2017-18,0,4,0,0, ,0,4,0,0
30,27220100190,2017-18,1,4,0,0, ,5,5,0,0
31,27220800333,2017-18,9,11,0,1,SK./ MD ZAKIR H.A.S.,7,20,0,0
32,27220800387,2017-18,0,3,0,0, ,1,3,0,0
33,27220800381,2017-18,0,7,0,1, ,2,7,0,0
34,27220100123,2017-18,6,0,0,0, ,6,6,0,0
35,27220800393,2017-18,1,2,0,0, ,3,3,0,0
36,27220100108,2017-18,1,3,0,1,SMITA RAI,4,4,0,0
37,27220100137,2017-18,3,5,0,1,SINGH NEERA V ,6,8,0,0
38,27220800373,2017-18,0,11,0,1, ,4,11,0,0
39,27220800317,2017-18,6,9,0,0, ,8,15,0,0
40,27220100136,2017-18,0,4,0,1,KOMALIVAN  GONSALVES,4,4,0,0
41,27220100121,2017-18,0,8,0,0, ,4,8,0,0
42,27220800397,2017-18,0,4,0,0, ,1,4,20,4
43,27220100162,2017-18,1,12,0,1, ,10,13,0,0
44,27220500308,2017-18,1,6,0,0, ,6,7,0,0
45,27220100188,2017-18,0,4,0,0, ,2,4,0,0
46,27220100165,2017-18,0,5,0,0, ,3,5,0,0
47,27220800354,2017-18,2,2,0,0, ,4,4,0,0
48,27220200401,2017-18,2,4,0,1, ,1,6,0,0
49,27220100197,2017-18,0,5,0,0, ,3,5,0,0
50,27220500313,2017-18,1,4,0,1, ,3,5,0,0
51,27220800350,2017-18,17,7,0,1, ,8,24,0,0
52,27220100110,2017-18,4,5,0,0, ,2,9,0,0
53,27220800364,2017-18,1,10,0,0, ,9,11,0,0
54,27220800379,2017-18,2,10,0,1, ,2,12,0,0
55,27220800306,2017-18,18,11,0,1,SHAH SAJID AMIR SHAH,4,29,0,0
56,27220200411,2017-18,1,4,0,1,SHITAL VAZ,2,5,0,0
57,27220100143,2017-18,0,21,0,0, ,14,17,0,0
58,27220500305,2017-18,0,5,0,1, ,3,5,0,0
59,27220200405,2017-18,2,18,0,1, ,0,20,0,0
60,27220200407,2017-18,0,5,0,0, ,2,5,0,0
61,27220100171,2017-18,0,4,0,0, ,0,4,0,0
62,27220100145,2017-18,0,2,0,0, ,1,2,0,0
63,27220800323,2017-18,13,7,0,1, ,10,20,0,0
64,27220100144,2017-18,1,1,0,0, ,0,2,0,0
65,27220100133,2017-18,1,4,0,0, ,1,5,0,0
66,27220800341,2017-18,0,7,0,0, ,5,7,0,0
67,27220200425,2017-18,0,4,0,0, ,0,4,0,0
68,27220200428,2017-18,2,2,0,1, ,4,1,0,0
69,27220100113,2017-18,1,1,0,0, ,2,2,0,0
70,27220800304,2017-18,6,4,0,1,CHAPTE PRAMILA  GORAKHNNATH,7,10,0,0
71,27220200416,2017-18,5,10,0,0, ,13,15,0,0
72,27220500310,2017-18,0,4,0,1, ,4,4,0,0
73,27220800361,2017-18,0,2,0,0, ,2,2,0,0
74,27220800325,2017-18,1,11,0,1, ,0,12,0,0
75,27220100149,2017-18,0,4,0,0, ,4,4,0,0
76,27220100153,2017-18,1,5,0,1, ,3,6,0,0
77,27220100118,2017-18,6,5,0,1, ,8,11,0,0
78,27220200410,2017-18,0,4,0,1, ,4,4,0,0
79,27220800318,2017-18,21,11,0,1, ,15,32,0,0
80,27220800374,2017-18,0,4,0,1,GORGE AMALACEE,2,4,0,0
81,27220200427,2017-18,1,2,0,0, ,2,2,0,0
82,27220100139,2017-18,0,4,0,1,PANDIT CHITRALEKHA C. ,2,4,0,0
83,27220800335,2017-18,1,21,0,1,RIZVI SABA PARVEEN,6,22,0,0
