﻿_id,year,month,division,section,noofbookings,delivered
1,2023,5,1,BAHADURPURA,22,22
2,2023,5,1,CHANUDLAL BHARADARI,9,9
3,2023,5,1,DARUL SHIFA,2,2
4,2023,5,1,DHOOD BOWLI,1,1
5,2023,5,1,HASSAN NAGAR,3,3
6,2023,5,1,KISHAN BAGH,2,2
7,2023,5,1,M.R.G.FILTERS,4,4
8,2023,5,1,MISRIGUNJ,5,5
9,2023,5,1,MOGHULPURA,3,3
10,2023,5,1,PATHERGATTI,2,2
11,2023,5,1,VATTEPALLY,1,1
12,2023,5,2,ASMANGARH,77,77
13,2023,5,2,AZAMPURA,1,1
14,2023,5,2,CHANCHALGUDA,11,11
15,2023,5,2,MALAKPET,1,1
16,2023,5,2,MOOSARAMBAGH,162,162
17,2023,5,2,SAIDABAD,66,66
18,2023,5,2,SANTOSHNAGAR,1,1
19,2023,5,2,VINAY NAGAR (DIV 2 (a)),26,26
20,2023,5,3,AHMED NAGAR,226,226
21,2023,5,3,ASIF NAGAR,39,39
22,2023,5,3,CHINTAL BASTHI,241,241
23,2023,5,3,GOLCONDA,12,12
24,2023,5,3,HAKEEMPET,103,103
25,2023,5,3,KAKATIYA NAGAR,305,305
26,2023,5,3,KARWAN,26,26
27,2023,5,3,LANGER HOUSE,19,19
28,2023,5,3,MEHIDIPATNAM,251,251
29,2023,5,3,OLD MALLEPALLY,32,32
30,2023,5,3,SHAIKPET,793,793
31,2023,5,3,TAPPA CHABUTRA,9,9
32,2023,5,3,TOLI CHOWK,307,307
33,2023,5,3,VIJAYNAGAR COLONY,431,431
34,2023,5,4,ALLABANDA,2,2
35,2023,5,4,GODE-KI-KABAR,37,37
36,2023,5,4,GOWLIGUDA,51,51
37,2023,5,4,GUNFOUNDRY,303,303
38,2023,5,4,HINDI NAGAR,40,40
39,2023,5,4,RED HILLS HIGH LEVEL,237,237
40,2023,5,4,RED HILLS LOW LEVEL,19,19
41,2023,5,4,SULTAN BAZAR,317,317
42,2023,5,4,ZIAGUDA,5,5
43,2023,5,5,ADIKMET,99,99
44,2023,5,5,AMBERPET,17,17
45,2023,5,5,AZAMABAD,348,348
46,2023,5,5,BAGH LINGAMPALLY,244,244
47,2023,5,5,BARKATPURA,162,162
48,2023,5,5,BOATS CLUB,50,50
49,2023,5,5,DOMALGUDA,69,69
50,2023,5,5,GANDHINAGAR,279,279
51,2023,5,5,MUSHEERABAD,224,224
52,2023,5,5,NARAYANGUDA,340,340
53,2023,5,5,SHIVAM,136,136
54,2023,5,5,VIGYANPURI,34,34
55,2023,5,6,BANJARA HILLS,3777,3777
56,2023,5,6,BORABANDA,292,292
57,2023,5,6,ERRAGADDA,492,492
58,2023,5,6,FATHENAGAR,672,672
59,2023,5,6,FILM NAGAR,376,376
60,2023,5,6,JUBILEE HILLS,3001,3001
61,2023,5,6,S.P.R HILLS,222,222
62,2023,5,6,S.R.NAGAR,2182,2182
63,2023,5,6,SOMAJIGUDA,1537,1537
64,2023,5,6,THATTIKHANA,1148,1148
65,2023,5,6,VENGALRAONAGAR,1202,1202
66,2023,5,6,YELLAREDDYGUDA,1216,1216
67,2023,5,7,BOIGUDA,62,62
68,2023,5,7,BOUDHANAGAR,79,79
69,2023,5,7,HUSSAINSAGAR,50,50
70,2023,5,7,LALAPET,42,42
71,2023,5,7,MARREDPALLY,207,207
72,2023,5,7,METTUGUDA,70,70
73,2023,5,7,NALLAGUTTA,62,62
74,2023,5,7,PRAKASHNAGAR,269,269
75,2023,5,7,REGIMENTAL BAZAR,123,123
76,2023,5,7,SEETHAPALMANDI,144,144
77,2023,5,7,SRINIVAS NAGAR,213,213
78,2023,5,7,TARNAKA,516,516
79,2023,5,9,BALAJINAGAR (DIV 9),1866,1866
80,2023,5,9,BALANAGAR,87,87
81,2023,5,9,BHAGYANAGAR,1525,1525
82,2023,5,9,BHARATHNAGAR,278,278
83,2023,5,9,GAYATRI NAGAR,814,814
84,2023,5,9,HASMATHPET,625,625
85,2023,5,9,KPHB,3350,3350
86,2023,5,9,KUKATPALLY,417,417
87,2023,5,9,MOOSAPET,511,511
88,2023,5,9,MOTI NAGAR,212,212
89,2023,5,9,VIVEKANANDA NAGAR,238,238
90,2023,5,9,YELLAMMABANDA,598,598
91,2023,5,10,ALKAPURI,320,320
92,2023,5,10,DILSHUKNAGAR,67,67
93,2023,5,10,KOTHAPETA,98,98
94,2023,5,10,LINGOJIGUDA,78,78
95,2023,5,10,MARUTHINAGAR (DIV 10),296,296
