﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,153,Jayanagara,Intermediate Road,I0001,10th Main Rd 3rd Block Jayanagar,19.29
2,South,153,Jayanagara,Intermediate Road,I0008,"",350.7
3,South,153,Jayanagara,Intermediate Road,I0065,Pattalamma Temple Rd,447.24
4,South,153,Jayanagara,Intermediate Road,I0104,3rd Crs 1st Block Jayanagar,201.93
5,South,153,Jayanagara,Intermediate Road,I0104,3rd Crs 1st Block Jayanagar,176.41
6,South,153,Jayanagara,Intermediate Road,I0104,3rd Crs 1st Block Jayanagar,814.81
7,South,153,Jayanagara,Intermediate Road,I0112,Nitturu Srinivasa Rao Rd ( South End Rd ),523.58
8,South,153,Jayanagara,Intermediate Road,I0146,3rd Crs Someshwara Nagara,248.28
9,South,153,Jayanagara,Intermediate Road,I0206,"",333.96
10,South,153,Jayanagara,Intermediate Road,I0341,M H Mariyappa Rd,353.69
11,South,153,Jayanagara,Major Road,M0128,Dewan Madhavarao Rd,678.62
12,South,153,Jayanagara,Major Road,M0131,Marigowda Rd(adugodi  Main Rd),575.08
13,South,153,Jayanagara,Major Road,M0133,Bannerghatta Main Rd,984.16
14,South,153,Jayanagara,Major Road,M0143,KR Rd,425.5
15,South,153,Jayanagara,Major Road,M0144,30th Crs Bda Jayanagar,869.91
16,South,153,Jayanagara,Major Road,M0163,Rashtriya Vidyalaya Rd,776.39
17,South,153,Jayanagara,Major Road,M0167,"8th Main Rd, Bairasandra",1481.24
18,South,153,Jayanagara,Minor Road,W0001,Kanakapura Rd,336.09
19,South,153,Jayanagara,Minor Road,W0003,Madhav Rao Circle,280.53
20,South,153,Jayanagara,Minor Road,W0004,K R Rd,347.33
21,South,153,Jayanagara,Minor Road,W0005,"",44.72
22,South,153,Jayanagara,Minor Road,W0007,Church Rd,379.96
23,South,153,Jayanagara,Minor Road,W0008,B S R Rd,83.09
24,South,153,Jayanagara,Minor Road,W0010,"",248.36
25,South,153,Jayanagara,Minor Road,W0012,"",38.22
26,South,153,Jayanagara,Minor Road,W0013,"",103.49
27,South,153,Jayanagara,Minor Road,W0014,Ummar Sharif Rd,339.63
28,South,153,Jayanagara,Minor Road,W0015,R R Rd,464.18
29,South,153,Jayanagara,Minor Road,W0016,"",245.07
30,South,153,Jayanagara,Minor Road,W0017,"",115.8
31,South,153,Jayanagara,Minor Road,W0018,"",79.48
32,South,153,Jayanagara,Minor Road,W0019,"",115.97
33,South,153,Jayanagara,Minor Road,W0020,"",97.52
34,South,153,Jayanagara,Minor Road,W0021,"",86.34
35,South,153,Jayanagara,Minor Road,W0022,"",78.82
36,South,153,Jayanagara,Minor Road,W0023,"",52.36
37,South,153,Jayanagara,Minor Road,W0024,"",38.11
38,South,153,Jayanagara,Minor Road,W0025,"",52.16
39,South,153,Jayanagara,Minor Road,W0026,"",217.37
40,South,153,Jayanagara,Minor Road,W0027,Kazi Rd,231.71
41,South,153,Jayanagara,Minor Road,W0028,2nd Crs,149.29
42,South,153,Jayanagara,Minor Road,W0029,Sri Ramamandira Rd,334.23
43,South,153,Jayanagara,Minor Road,W0031,"",116.45
44,South,153,Jayanagara,Minor Road,W0032,9th Crs,305.41
45,South,153,Jayanagara,Minor Road,W0033,"",390.66
46,South,153,Jayanagara,Minor Road,W0035,Khazi Street,263.7
47,South,153,Jayanagara,Minor Road,W0036,Das Compound,197.08
48,South,153,Jayanagara,Minor Road,W0037,"",46.38
49,South,153,Jayanagara,Minor Road,W0038,"",38.87
50,South,153,Jayanagara,Minor Road,W0039,"",92.44
51,South,153,Jayanagara,Minor Road,W0040,"",128.2
52,South,153,Jayanagara,Minor Road,W0041,2nd Crs,46.61
53,South,153,Jayanagara,Minor Road,W0042,13th A Crs,195.98
54,South,153,Jayanagara,Minor Road,W0043,"",128.3
55,South,153,Jayanagara,Minor Road,W0045,1st Main Rd,302.16
56,South,153,Jayanagara,Minor Road,W0047,Dasara Colony,112.69
57,South,153,Jayanagara,Minor Road,W0048,13th Crs,235.62
58,South,153,Jayanagara,Minor Road,W0050,Jayanagar 2nd Block 12th Crs,236.07
59,South,153,Jayanagara,Minor Road,W0051,"",53.93
60,South,153,Jayanagara,Minor Road,W0052,11th Crs,236.63
61,South,153,Jayanagara,Minor Road,W0053,"",86.48
62,South,153,Jayanagara,Minor Road,W0054,10th Crs,236.81
63,South,153,Jayanagara,Minor Road,W0055,"",53.13
64,South,153,Jayanagara,Minor Road,W0056,"",28.78
65,South,153,Jayanagara,Minor Road,W0058,"",33.13
66,South,153,Jayanagara,Minor Road,W0060,"",212.44
67,South,153,Jayanagara,Minor Road,W0061,"",37.6
68,South,153,Jayanagara,Minor Road,W0062,"",24
69,South,153,Jayanagara,Minor Road,W0063,"",71.05
70,South,153,Jayanagara,Minor Road,W0064,"",112.71
71,South,153,Jayanagara,Minor Road,W0065,"",56.87
72,South,153,Jayanagara,Minor Road,W0066,8th Crs,237.45
73,South,153,Jayanagara,Minor Road,W0067,"",97.97
74,South,153,Jayanagara,Minor Road,W0068,7th Crs,236.58
75,South,153,Jayanagara,Minor Road,W0070,6th Crs,236.37
76,South,153,Jayanagara,Minor Road,W0071,2nd Main Rd,768.19
77,South,153,Jayanagara,Minor Road,W0072,5th Crs,289.7
78,South,153,Jayanagara,Minor Road,W0073,3rd  Main Rd,773.46
79,South,153,Jayanagara,Minor Road,W0074,4th Crs,235.04
80,South,153,Jayanagara,Minor Road,W0075,"",30.01
81,South,153,Jayanagara,Minor Road,W0076,"",141.21
82,South,153,Jayanagara,Minor Road,W0077,"",164.22
83,South,153,Jayanagara,Minor Road,W0078,3rd Crs,99.03
84,South,153,Jayanagara,Minor Road,W0079,"",44.1
85,South,153,Jayanagara,Minor Road,W0080,2nd Crs,100.88
86,South,153,Jayanagara,Minor Road,W0081,"",45.36
87,South,153,Jayanagara,Minor Road,W0082,1st A Crs,101.95
88,South,153,Jayanagara,Minor Road,W0083,"",39.7
89,South,153,Jayanagara,Minor Road,W0084,1st Crs,102.16
90,South,153,Jayanagara,Minor Road,W0085,"",53.25
91,South,153,Jayanagara,Minor Road,W0086,1st Crs,250.02
92,South,153,Jayanagara,Minor Road,W0087,"",33.32
93,South,153,Jayanagara,Minor Road,W0088,"",255.31
94,South,153,Jayanagara,Minor Road,W0089,"",28.23
95,South,153,Jayanagara,Minor Road,W0090,"",100.58
96,South,153,Jayanagara,Minor Road,W0091,4th Main Rd,688.43
97,South,153,Jayanagara,Minor Road,W0092,"",84.18
98,South,153,Jayanagara,Minor Road,W0093,5th Main Rd,540.22
99,South,153,Jayanagara,Minor Road,W0094,"",15.66
100,South,153,Jayanagara,Minor Road,W0095,100 Ft Rd,768.86
101,South,153,Jayanagara,Minor Road,W0096,"",30.67
102,South,153,Jayanagara,Minor Road,W0099,"",112.06
103,South,153,Jayanagara,Minor Road,W0100,1st Crs 1st Block Jayanagar,126.87
104,South,153,Jayanagara,Minor Road,W0101,10th A Main Rd,407.42
105,South,153,Jayanagara,Minor Road,W0102,2nd Crs 1st Block Jayanagar,180.23
106,South,153,Jayanagara,Minor Road,W0103,10th B Main Rd,415.27
107,South,153,Jayanagara,Minor Road,W0105,10th C Main Rd,704.97
108,South,153,Jayanagara,Minor Road,W0106,4th Crs 1st Block Jayanagar,363.56
109,South,153,Jayanagara,Minor Road,W0107,"",43.39
110,South,153,Jayanagara,Minor Road,W0108,5th Crs Jayanagar 1st Block Rd,491.74
111,South,153,Jayanagara,Minor Road,W0109,"",58.57
112,South,153,Jayanagara,Minor Road,W0110,6th Crs 1st Block Jayanagar,279.04
113,South,153,Jayanagara,Minor Road,W0111,10th Crs,181.34
114,South,153,Jayanagara,Minor Road,W0112,"",135.13
115,South,153,Jayanagara,Minor Road,W0113,10th D Main Rd,164.07
116,South,153,Jayanagara,Minor Road,W0114,"",57.34
117,South,153,Jayanagara,Minor Road,W0115,"",66.41
118,South,153,Jayanagara,Minor Road,W0116,"",89.08
119,South,153,Jayanagara,Minor Road,W0117,10th E Main Rd,155.54
120,South,153,Jayanagara,Minor Road,W0118,"",277.81
121,South,153,Jayanagara,Minor Road,W0119,"",110.95
122,South,153,Jayanagara,Minor Road,W0120,"",155.61
123,South,153,Jayanagara,Minor Road,W0122,10th Main,159.85
124,South,153,Jayanagara,Minor Road,W0123,6th Crs 1st Block Jayanagar,276.59
125,South,153,Jayanagara,Minor Road,W0124,7th Crs,94.51
126,South,153,Jayanagara,Minor Road,W0125,"",105.35
127,South,153,Jayanagara,Minor Road,W0126,10th Main,164.89
128,South,153,Jayanagara,Minor Road,W0127,"",54.46
129,South,153,Jayanagara,Minor Road,W0128,7th Crs,94.89
130,South,153,Jayanagara,Minor Road,W0129,6th Crs 1st Block Jayanagar,332
131,South,153,Jayanagara,Minor Road,W0130,"",93.68
132,South,153,Jayanagara,Minor Road,W0131,"",136.57
133,South,153,Jayanagara,Minor Road,W0132,"",84.68
134,South,153,Jayanagara,Minor Road,W0133,"",104.01
135,South,153,Jayanagara,Minor Road,W0135,Jayanagar 1st Block 7th Crs,345.85
136,South,153,Jayanagara,Minor Road,W0137,"",122.34
137,South,153,Jayanagara,Minor Road,W0139,7th Crs,100.19
138,South,153,Jayanagara,Minor Road,W0140,"",48.38
139,South,153,Jayanagara,Minor Road,W0141,9th Crs,339.56
140,South,153,Jayanagara,Minor Road,W0142,"",39.53
141,South,153,Jayanagara,Minor Road,W0143,"",127.1
142,South,153,Jayanagara,Minor Road,W0145,"",69.38
143,South,153,Jayanagara,Minor Road,W0147,"",148.45
144,South,153,Jayanagara,Minor Road,W0148,2nd Crs Someshwara Nagara,230.29
145,South,153,Jayanagara,Minor Road,W0149,"",122.84
146,South,153,Jayanagara,Minor Road,W0150,1st Crs Someshwara Nagara,130.96
147,South,153,Jayanagara,Minor Road,W0151,"",42.17
148,South,153,Jayanagara,Minor Road,W0152,"",84.62
149,South,153,Jayanagara,Minor Road,W0153,"",108.99
150,South,153,Jayanagara,Minor Road,W0154,Sanatorium Rd,207.9
151,South,153,Jayanagara,Minor Road,W0155,"",39.13
152,South,153,Jayanagara,Minor Road,W0156,"",217.87
153,South,153,Jayanagara,Minor Road,W0157,"",221.42
154,South,153,Jayanagara,Minor Road,W0158,1st Crs Chcs Lyt,78.48
155,South,153,Jayanagara,Minor Road,W0159,"",33.5
156,South,153,Jayanagara,Minor Road,W0160,2nd Crs Chcs Lyt,66.34
157,South,153,Jayanagara,Minor Road,W0161,"",33.48
158,South,153,Jayanagara,Minor Road,W0162,"",106.78
159,South,153,Jayanagara,Minor Road,W0163,"",65.93
160,South,153,Jayanagara,Minor Road,W0164,3rd Crs Chcs Lyt,166.33
161,South,153,Jayanagara,Minor Road,W0165,"",885.15
162,South,153,Jayanagara,Minor Road,W0166,4th Crs Chcs Lyt,49.03
163,South,153,Jayanagara,Minor Road,W0167,"",193.32
164,South,153,Jayanagara,Minor Road,W0168,"",96.54
165,South,153,Jayanagara,Minor Road,W0170,"",332.55
166,South,153,Jayanagara,Minor Road,W0171,"",80.45
167,South,153,Jayanagara,Minor Road,W0172,"",178.94
168,South,153,Jayanagara,Minor Road,W0173,"",95.64
169,South,153,Jayanagara,Minor Road,W0174,"",181.01
170,South,153,Jayanagara,Minor Road,W0175,"",26.75
171,South,153,Jayanagara,Minor Road,W0176,"",169.88
172,South,153,Jayanagara,Minor Road,W0177,"",26.43
173,South,153,Jayanagara,Minor Road,W0178,"",58.34
174,South,153,Jayanagara,Minor Road,W0179,1st Crs Rbi Colony,149.51
175,South,153,Jayanagara,Minor Road,W0180,"",58.02
176,South,153,Jayanagara,Minor Road,W0181,2nd Crs Rbi Colony,144.19
177,South,153,Jayanagara,Minor Road,W0182,"",183.69
178,South,153,Jayanagara,Minor Road,W0183,"",963.25
179,South,153,Jayanagara,Minor Road,W0184,2nd B Crs,95.43
180,South,153,Jayanagara,Minor Road,W0185,"",47.47
181,South,153,Jayanagara,Minor Road,W0186,2nd B Crs,62.38
182,South,153,Jayanagara,Minor Road,W0187,"",207.72
183,South,153,Jayanagara,Minor Road,W0188,2nd Crs 8th Main Rd,125.48
184,South,153,Jayanagara,Minor Road,W0189,3rd Crs Rbi Colony,138.39
185,South,153,Jayanagara,Minor Road,W0190,1st Crs 8th Main,123.87
186,South,153,Jayanagara,Minor Road,W0191,28th A Main Rd,167.44
187,South,153,Jayanagara,Minor Road,W0192,30th B Crs,122.51
188,South,153,Jayanagara,Minor Road,W0193,4th Crs Rbi Colony,132.29
189,South,153,Jayanagara,Minor Road,W0194,30th A Crs,122.4
190,South,153,Jayanagara,Minor Road,W0195,28th B Main,169.62
191,South,153,Jayanagara,Minor Road,W0196,2nd A Crs,44.44
192,South,153,Jayanagara,Minor Road,W0197,30th C Crs,169.21
193,South,153,Jayanagara,Minor Road,W0198,"",63.53
194,South,153,Jayanagara,Minor Road,W0199,30th D Crs,72.74
195,South,153,Jayanagara,Minor Road,W0200,30th D Crs,46.07
196,South,153,Jayanagara,Minor Road,W0201,27th  C Crs,39.65
197,South,153,Jayanagara,Minor Road,W0202,30th C Crs,45.97
198,South,153,Jayanagara,Minor Road,W0203,"",65.33
199,South,153,Jayanagara,Minor Road,W0204,"",34.64
200,South,153,Jayanagara,Minor Road,W0205,1st Crs Rbi Rajanna Lyt,117.64
201,South,153,Jayanagara,Minor Road,W0206,30th B Crs,102.82
202,South,153,Jayanagara,Minor Road,W0207,2nd Crs Rbi Rajanna Lyt,129.78
203,South,153,Jayanagara,Minor Road,W0208,30th A Crs,189.2
204,South,153,Jayanagara,Minor Road,W0209,3rd Crs Rbi Rajanna Lyt,123.56
205,South,153,Jayanagara,Minor Road,W0210,"",100.69
206,South,153,Jayanagara,Minor Road,W0211,4th Crs Rbi Rajanna Lyt,124.21
207,South,153,Jayanagara,Minor Road,W0212,"",86.65
208,South,153,Jayanagara,Minor Road,W0213,"",382.78
209,South,153,Jayanagara,Minor Road,W0214,"",67.94
210,South,153,Jayanagara,Minor Road,W0215,"",362.74
211,South,153,Jayanagara,Minor Road,W0216,1st Main Rbi Colony Rd,370.66
212,South,153,Jayanagara,Minor Road,W0217,"",99.3
213,South,153,Jayanagara,Minor Road,W0218,"",30.2
214,South,153,Jayanagara,Minor Road,W0219,"",152.7
215,South,153,Jayanagara,Minor Road,W0220,"",49.87
216,South,153,Jayanagara,Minor Road,W0221,"",228.69
217,South,153,Jayanagara,Minor Road,W0222,"",129.61
218,South,153,Jayanagara,Minor Road,W0223,"",136.17
219,South,153,Jayanagara,Minor Road,W0224,4th Crs Rbi Rajanna Lyt,154.7
220,South,153,Jayanagara,Minor Road,W0225,"",224.72
221,South,153,Jayanagara,Minor Road,W0226,4th Crs Rbi Rajanna Lyt,87.78
222,South,153,Jayanagara,Minor Road,W0227,"",57.24
223,South,153,Jayanagara,Minor Road,W0228,"",164.56
224,South,153,Jayanagara,Minor Road,W0229,"",33.43
225,South,153,Jayanagara,Minor Road,W0230,"",132.16
226,South,153,Jayanagara,Minor Road,W0231,"",103.12
227,South,153,Jayanagara,Minor Road,W0232,"",242.58
228,South,153,Jayanagara,Minor Road,W0233,"",50.83
229,South,153,Jayanagara,Minor Road,W0234,"",164.64
230,South,153,Jayanagara,Minor Road,W0235,"",87.73
231,South,153,Jayanagara,Minor Road,W0236,"",226.21
232,South,153,Jayanagara,Minor Road,W0237,Slum Rd,64.01
233,South,153,Jayanagara,Minor Road,W0238,3rd Main Rd B H E L Lyt,258.98
234,South,153,Jayanagara,Minor Road,W0239,"",270.48
235,South,153,Jayanagara,Minor Road,W0240,2nd Main Rd Bhel Lyt,202.62
236,South,153,Jayanagara,Minor Road,W0241,"",87.7
237,South,153,Jayanagara,Minor Road,W0242,"",77.01
238,South,153,Jayanagara,Minor Road,W0243,4th Crs,204.5
239,South,153,Jayanagara,Minor Road,W0244,1st Crs,304.77
240,South,153,Jayanagara,Minor Road,W0245,"",67.79
241,South,153,Jayanagara,Minor Road,W0246,1st Main Rd Bhel Lyt,103.46
242,South,153,Jayanagara,Minor Road,W0247,1st B Crs,49.85
243,South,153,Jayanagara,Minor Road,W0248,"",47.87
244,South,153,Jayanagara,Minor Road,W0249,"",41.29
245,South,153,Jayanagara,Minor Road,W0250,"",40.49
246,South,153,Jayanagara,Minor Road,W0251,"",45.06
247,South,153,Jayanagara,Minor Road,W0252,"",26.06
248,South,153,Jayanagara,Minor Road,W0253,"",51.33
249,South,153,Jayanagara,Minor Road,W0254,"",74.17
250,South,153,Jayanagara,Minor Road,W0255,"",51.2
251,South,153,Jayanagara,Minor Road,W0256,5th Crs,79.36
252,South,153,Jayanagara,Minor Road,W0257,"",343.94
253,South,153,Jayanagara,Minor Road,W0258,4th Crs,72.32
