﻿_id,Sl. No,State/UT/City,Road Accidents Cases,Road Accidents Injured,Road Accidents Died,Railway Accidents Cases,Railway Accidents Injured,Railway Accidents Died,Railway Crossing Accidents  Cases,Railway Crossing Accidents  Injured,Railway Crossing Accidents  Died,Total Accidents Cases,Total Accidents Injured,Total Accidents Died
1,1,ANDHRA PRADESH,21556,21040,8186,755,0,760,0,0,0,22311,21040,8946
2,2,ARUNACHAL PRADESH,261,266,173,0,0,0,0,0,0,261,266,173
3,3,ASSAM,7069,5420,3014,459,0,459,3,2,2,7531,5422,3475
4,4,BIHAR,9553,7946,7660,1147,47,1151,163,64,163,10863,8057,8974
5,5,CHHATTISGARH,12395,10682,5413,412,0,412,0,0,0,12807,10682,5825
6,6,GOA,2850,856,226,49,0,49,0,0,0,2899,856,275
7,7,GUJARAT,15200,13722,7457,571,1,579,0,0,0,15771,13723,8036
8,8,HARYANA,10049,7972,4983,806,16,790,160,2,158,11015,7990,5931
9,9,HIMACHAL PRADESH,2408,3445,1032,0,0,0,0,0,0,2408,3445,1032
10,10,JHARKHAND,4728,3227,3513,284,20,271,117,0,117,5129,3247,3901
11,11,KARNATAKA,34647,40754,10038,0,0,0,0,0,0,34647,40754,10038
12,12,KERALA,32759,36514,3429,171,0,172,121,2,123,33051,36516,3724
13,13,MADHYA PRADESH,48219,47117,12480,1078,0,1079,196,0,196,49493,47117,13755
14,14,MAHARASHTRA,26598,19676,13911,3488,957,2535,0,0,0,30086,20633,16446
15,15,MANIPUR,366,504,110,0,0,0,0,0,0,366,504,110
16,16,MEGHALAYA,244,263,187,0,0,0,0,0,0,244,263,187
17,17,MIZORAM,64,28,64,0,0,0,0,0,0,64,28,64
18,18,NAGALAND,25,35,23,0,0,0,9,0,9,34,35,32
19,19,ODISHA,10983,9782,5081,306,94,306,0,0,0,11289,9876,5387
20,20,PUNJAB,6097,3034,4516,615,40,576,1,0,1,6713,3074,5093
21,21,RAJASTHAN,20954,19357,10043,669,17,655,0,0,0,21623,19374,10698
22,22,SIKKIM,122,178,64,0,0,0,0,0,0,122,178,64
23,23,TAMIL NADU,55682,55996,15384,1407,107,1300,1,0,1,57090,56103,16685
24,24,TELANGANA,21315,20107,7557,408,0,412,0,0,0,21723,20107,7969
25,25,TRIPURA,478,546,194,4,0,5,33,0,35,515,546,234
26,26,UTTAR PRADESH,33711,19813,21792,2223,281,2044,575,34,875,36509,20128,24711
27,27,UTTARAKHAND,1405,1127,824,25,0,29,0,0,0,1430,1127,853
28,28,WEST BENGAL,11501,9796,5831,2425,146,2282,164,44,120,14090,9986,8233
29,,TOTAL (STATES),391239,359203,153185,17302,1726,15866,1543,148,1800,410084,361077,170851
30,29,A & N ISLANDS,117,97,22,0,0,0,0,0,0,117,97,22
31,30,CHANDIGARH,208,172,96,0,0,0,0,0,0,208,172,96
32,31,DADRA & N HAVELI DAMAN & DIU,140,171,76,0,0,0,0,0,0,140,171,76
33,32,DELHI (UT),4720,3989,1239,676,126,550,0,0,0,5396,4115,1789
34,33,JAMMU & KASHMIR,5402,6856,804,15,0,15,7,0,7,5424,6856,826
35,34,LADAKH,237,291,56,0,0,0,0,0,0,237,291,56
36,35,LAKSHADWEEP,4,6,1,0,0,0,0,0,0,4,6,1
37,36,PUDUCHERRY,1049,1099,143,0,0,0,0,0,0,1049,1099,143
38,,TOTAL (UTS),11877,12681,2437,691,126,565,7,0,7,12575,12807,3009
39,,TOTAL (ALL INDIA),403116,371884,155622,17993,1852,16431,1550,148,1807,422659,373884,173860
40,37,AGRA,160,53,166,0,0,0,0,0,0,160,53,166
41,38,AHMEDABAD,1433,1063,403,33,0,33,0,0,0,1466,1063,436
42,39,ALLAHABAD,594,406,264,0,0,0,0,0,0,594,406,264
43,40,AMRITSAR,98,48,65,0,0,0,0,0,0,98,48,65
44,41,ASANSOL,285,72,300,7,0,7,0,0,0,292,72,307
45,42,AURANGABAD,478,366,201,43,0,43,0,0,0,521,366,244
