﻿_id,SL No.,Name,Constituency,State,Party Name
1,1,Shri Bishnu Pada Ray,Andaman and Nicobar Islands,Andaman and Nicobar Islands,BJP
2,2,Shri Sai Prathap Annayyagari,Rajampet,Andhra Pradesh,INC
3,3,Dr. (Smt.) Jhansi Lakshmi Botcha,Vizianagaram,Andhra Pradesh,INC
4,4,Dr. Chinta Mohan,Tirupati -SC,Andhra Pradesh,INC
5,5,Shri V. Kishore Chandra Deo,Araku -ST,Andhra Pradesh,INC
6,6,Shri Sukender Reddy Gutha,Nalgonda,Andhra Pradesh,INC
7,7,Shri Sabbam Hari,Anakapalli,Andhra Pradesh,INC
8,8,Shri G.V. Harsha Kumar,Amalapuram -SC,Andhra Pradesh,INC
9,9,Dr. M. Jagannath,Nagarkurnool -SC,Andhra Pradesh,INC
10,10,Shri Bapi Raju Kanumuri,Narsapuram,Andhra Pradesh,INC
11,11,Dr. (Smt.) Kruparani Killi,Srikakulam,Andhra Pradesh,INC
12,12,Shri Rajagopal Lagadapati,Vijayawada,Andhra Pradesh,INC
13,13,Shri Porika Balram Naik,Mahabubabad -ST,Andhra Pradesh,INC
14,14,Shri Kristappa Nimmala,Hindupur,Andhra Pradesh,TDP
15,15,Shri Asaduddin Owaisi,Hyderabad,Andhra Pradesh,AIMIM
16,16,Smt. Lakshmi Panabaka,Bapatla -SC,Andhra Pradesh,INC
17,17,Shri Ponnam Prabhakar,Karimnagar,Andhra Pradesh,INC
18,18,Smt. Daggubati Purandeswari,Visakhapatnam,Andhra Pradesh,INC
19,19,Dr. M. Mangapati Pallam Raju,Kakinada,Andhra Pradesh,INC
20,20,Dr. Kavuri Samba Siva Rao,Eluru,Andhra Pradesh,INC
21,21,Shri Nama Nageswara Rao,Khammam,Andhra Pradesh,TDP
22,22,Shri Rayapati Sambasiva Rao,Guntur,Andhra Pradesh,INC
23,23,Shri Konakalla Narayana Rao,Machilipatnam,Andhra Pradesh,TDP
24,24,Shri Kalvakuntla Chandrashekar Rao,Mahabubnagar,Andhra Pradesh,TRS
25,25,Shri Ramesh Rathod,Adilabad -ST,Andhra Pradesh,TDP
26,26,Shri Mekapati Rajamohan Reddy,Nellore,Andhra Pradesh,YSR Congress Party
27,27,Shri Modugula Venugopala Reddy,Narasaraopet,Andhra Pradesh,TDP
28,28,Shri Jaipal Sudini Reddy,Chelvella,Andhra Pradesh,INC
29,29,Shri Komatireddy Raj Gopal Reddy,Bhongir,Andhra Pradesh,INC
30,30,Shri Kotla Jaya Surya Prakash Reddy,Kurnool,Andhra Pradesh,INC
31,31,Shri Anantha Venkatarami Reddy,Anantapur,Andhra Pradesh,INC
32,32,Shri Magunta Sreenivasulu Reddy,Ongole,Andhra Pradesh,INC
33,33,Shri S.P.Y. Reddy,Nandyal,Andhra Pradesh,INC
34,34,Shri Y. S. Jagan Mohan Reddy,Kadapa,Andhra Pradesh,YSR Congress Party
35,35,Shri Sathyanarayana Sarvey,Malkajgiri,Andhra Pradesh,INC
36,36,Smt. M. Vijaya Shanthi,Medak,Andhra Pradesh,TRS
37,37,Shri Suresh Kumar Shetkar,Zahirabad,Andhra Pradesh,INC
38,38,Shri Rajaiah Siricilla,Warangal -SC,Andhra Pradesh,INC
39,39,Dr. Naramalli Sivaprasad,Chittoor -SC,Andhra Pradesh,TDP
40,40,Dr. Gaddam Vivekanand,Peddapalle -SC,Andhra Pradesh,INC
41,41,Shri Aruna Kumar Vundavalli,Rajahmundry,Andhra Pradesh,INC
42,42,Shri M. Anjan Kumar Yadav,Secunderabad,Andhra Pradesh,INC
43,43,Shri Madhu Goud Yaskhi,Nizamabad,Andhra Pradesh,INC
44,44,Shri Ninong Ering,Arunachal East,Arunachal Pradesh,INC
45,45,Shri Takam Sanjoy,Arunachal West,Arunachal Pradesh,INC
46,46,Maulana Badruddin Ajmal,Dhubri,Assam,AIUDF
47,47,Shri Sansuma Khunggur Bwiswmuthiary,Kokrajhar -ST,Assam,BPF
48,48,Smt. Bijoya Chakravarty,Gauhati,Assam,BJP
49,49,Shri Ramen Deka,Mangaldoi,Assam,BJP
50,50,Shri Biren Singh Engti,Autonomous District -ST,Assam,INC
51,51,Shri Paban Singh Ghatowar,Dibrugarh,Assam,INC
52,52,Shri Dip Gogoi,Kaliabor,Assam,INC
53,53,Shri Rajen Gohain,Nawgong,Assam,BJP
54,54,Shri Bijoy Krishna Handique,Jorhat,Assam,INC
55,55,Shri Ismail Hussain,Barpeta,Assam,INC
56,56,Smt. Ranee Narah,Lakhimpur,Assam,INC
57,57,Shri Kabindra Purkayastha,Silchar,Assam,BJP
58,58,Shri Lalit Mohan Suklabaidya,Karimganj -SC,Assam,INC
59,59,Shri Joseph Toppo,Tezpur,Assam,AGP
60,60,Shri Kirti (JHA) Azad,Darbhanga,Bihar,BJP
61,61,Shri Nikhil Kumar Choudhary,Katihar,Bihar,BJP
62,62,Shri Bhudeo Choudhary,Jamui -SC,Bihar,JD(U)
63,63,Shri Ram Sundar Das,Hajipur -SC,Bihar,JD(U)
64,64,Smt. Rama Devi,Sheohar,Bihar,BJP
65,65,Smt. Ashwamedh Devi,Ujiarpur,Bihar,JD(U)
66,66,Dr. Monazir Hassan,Begusarai,Bihar,JD(U)
67,67,Shri Maheshwar Hazari,Samastipur -SC,Bihar,JD(U)
68,68,Shri Syed Shahnawaz Hussain,Bhagalpur,Bihar,BJP
69,69,Dr. Sanjay Jaiswal,Paschim Champaran,Bihar,BJP
70,70,Shri Vishwa Mohan Kumar,Supaul,Bihar,JD(U)
