﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1,33020200508,2017-18,0,9,0,1, ,1,9,0,0
2,33020900103,2017-18,1,3,0,1, ,4,4,0,0
3,33021002104,2017-18,2,16,0,1, P.STELLAROSLINE,14,18,0,0
4,33020301009,2017-18,1,3,0,1, ,4,4,0,0
5,33020300903,2017-18,0,10,0,1, ,6,10,0,0
6,33020900106,2017-18,1,7,0,0, ,8,8,0,0
7,33021002115,2017-18,4,23,0,0, ,27,27,0,0
8,33021002105,2017-18,13,51,0,0, ,64,64,0,0
9,33021002122,2017-18,1,10,0,0, ,11,11,0,0
10,33020700103,2017-18,0,12,0,0, ,12,12,0,0
11,33020900107,2017-18,0,3,0,1, ,3,3,0,0
12,33020501901,2017-18,0,2,0,1,PREMA,0,2,0,0
13,33020301012,2017-18,0,10,0,0, ,4,10,0,0
14,33020700109,2017-18,0,22,0,1,GRACE SHEELA,22,22,0,0
15,33020201401,2017-18,0,6,0,1,I.SAIRANASEEM,4,6,0,0
16,33020301011,2017-18,2,11,0,0, ,13,13,0,0
17,33021002113,2017-18,0,8,0,1,M. JAYANTHI,5,8,0,0
18,33020901404,2017-18,2,17,0,0, ,19,19,0,0
19,33020900104,2017-18,0,8,0,1,GETsMA HEMALATHA.S,8,8,0,0
20,33020501903,2017-18,19,206,0,1,NAMASIVAYAM,225,225,10,2
21,33020301017,2017-18,1,15,0,1, ,0,16,0,0
22,33020301008,2017-18,0,2,0,1,ABIDHA BEGUM,2,2,0,0
23,33020300905,2017-18,4,26,0,0, ,30,30,0,0
24,33020900109,2017-18,0,7,0,0, ,7,7,0,0
25,33020301001,2017-18,5,11,0,1, ,16,16,0,0
26,33020300906,2017-18,0,5,0,0, ,3,5,0,0
27,33020201405,2017-18,13,20,0,0, ,33,33,0,0
28,33020301007,2017-18,0,6,0,1, ,6,6,0,0
29,33020700108,2017-18,5,58,0,1, ,61,63,0,0
30,33020802501,2017-18,10,63,0,0, ,73,73,0,0
31,33020300912,2017-18,0,7,0,0, ,5,7,0,0
32,33021002120,2017-18,3,62,0,1,PADMINI SRIRAMAM,63,65,0,0
33,33020700106,2017-18,7,39,0,1, ,46,46,0,0
34,33020501904,2017-18,5,38,0,0, ,42,43,0,0
35,33021002118,2017-18,0,25,0,0, ,25,25,0,0
36,33021002112,2017-18,0,4,0,1, ,4,4,0,0
37,33020501905,2017-18,0,88,0,2, ,88,88,0,0
38,33020501906,2017-18,0,9,0,1,N.GOMATHI,6,9,0,0
39,33021002119,2017-18,7,86,0,1, ,93,93,0,0
40,33020700105,2017-18,41,15,0,0, ,53,56,0,0
41,33020201403,2017-18,8,43,0,1, ,50,51,0,0
42,33020301013,2017-18,0,11,0,0, ,10,11,0,0
43,33020301005,2017-18,1,10,0,0, ,11,11,0,0
44,33021002123,2017-18,1,5,0,0, ,6,6,0,0
45,33020300907,2017-18,2,7,0,0, ,5,9,0,0
46,33020301015,2017-18,0,6,0,0, ,5,6,0,0
47,33020800102,2017-18,13,61,0,0, ,74,74,0,0
48,33020700101,2017-18,0,9,0,1, ,0,9,3,1
49,33020900105,2017-18,0,31,0,1, ,27,31,0,0
50,33021002102,2017-18,1,5,0,1,N. PERUMAL PILLAI,6,6,0,0
51,33020700107,2017-18,4,48,0,1,ANNIE MOHAN,52,52,0,0
52,33021002117,2017-18,4,45,0,1,KALAIVANI,48,49,0,0
53,33020300901,2017-18,1,9,0,1, ,4,10,0,0
54,33020300911,2017-18,0,7,0,0, ,7,7,0,0
55,33020300913,2017-18,0,6,0,0, ,3,6,0,0
56,33021002109,2017-18,2,36,0,0, ,37,38,0,0
57,33021002107,2017-18,4,17,0,1, ,21,21,0,0
58,33020901402,2017-18,1,22,0,0, ,23,23,0,0
59,33020900108,2017-18,0,9,0,1,KALA,6,9,2,1
60,33020300902,2017-18,1,7,0,1,A.KAVITHA,8,8,0,0
61,33021002116,2017-18,0,6,0,1, ,3,6,0,0
62,33020301019,2017-18,5,37,0,1, ,42,42,0,0
63,33020300904,2017-18,8,20,0,0, ,28,28,0,0
64,33020301002,2017-18,8,21,0,0, ,29,29,0,0
65,33020501902,2017-18,0,4,0,1, ,4,4,0,0
66,33021002101,2017-18,3,10,0,1, ,11,13,0,0
67,33020301010,2017-18,0,3,0,1,VICTORIA PAMELA,3,3,0,0
68,33021002301,2017-18,0,32,0,0, ,32,32,0,0
69,33020501907,2017-18,0,5,0,1, ,5,5,0,0
70,33020301018,2017-18,1,17,0,0, ,15,18,0,0
71,33021002103,2017-18,0,5,0,1, ,5,5,0,0
72,33020700102,2017-18,0,40,0,0, ,40,40,0,0
73,33020700104,2017-18,0,32,0,0, ,31,32,0,0
74,33020100211,2017-18,8,16,0,0, ,24,24,0,0
75,33020800608,2017-18,8,25,0,1, ,33,33,0,0
76,33020401508,2017-18,3,16,0,1,M.SUNDRARAMAN,19,19,0,0
77,33020401505,2017-18,0,4,0,0, ,0,4,0,0
78,33020401539,2017-18,1,17,0,0, ,18,18,0,0
79,33020800603,2017-18,3,13,0,0, ,16,16,0,0
80,33020401523,2017-18,4,24,0,0, ,28,28,0,0
81,33020700509,2017-18,5,11,0,1, ,16,16,0,0
82,33020100228,2017-18,0,30,0,0, ,24,30,0,0
83,33021001410,2017-18,10,9,0,1,G.PANDIAN,19,19,0,0
84,33021001403,2017-18,0,7,0,0, ,7,7,0,0
85,33021001406,2017-18,0,54,0,0, ,53,54,0,0
86,33020401511,2017-18,17,18,0,0, ,35,35,0,0
87,33020700506,2017-18,6,13,0,0, ,18,19,0,0
88,33020401519,2017-18,0,5,0,1, ,5,5,0,0
89,33020401518,2017-18,0,18,0,1,GEETHA KRISHNAN S,17,18,0,0
90,33020200109,2017-18,0,4,0,0, ,3,4,0,0
91,33020200501,2017-18,0,4,0,1, ,4,4,0,0
92,33020100231,2017-18,0,4,0,0, ,1,4,0,0
93,33020802607,2017-18,3,33,0,1, ,36,36,0,0
94,33020200108,2017-18,2,20,0,0, ,22,22,0,0
95,33020201003,2017-18,0,7,0,1, ,3,7,0,0
96,33020600102,2017-18,0,14,0,1, ,12,14,0,0
97,33020700501,2017-18,0,8,0,1, ,8,8,0,0
98,33020401503,2017-18,0,2,0,1, ,1,2,0,0
99,33020700603,2017-18,0,6,0,1,B.JOTHI,6,6,0,0
100,33020800804,2017-18,2,15,0,1, ,17,17,0,0
101,33020800806,2017-18,0,11,0,0, ,11,11,0,0
102,33020500902,2017-18,5,36,0,1, ,41,41,0,0
103,33020200510,2017-18,0,40,0,0, ,34,40,0,0
104,33020802604,2017-18,1,12,0,1,S.R.SUNDARA MANINMANI,13,13,0,0
105,33020100223,2017-18,3,37,0,1, ,40,40,0,0
106,33020401525,2017-18,0,5,0,1,S. BHARATHI,3,5,0,0
107,33020700202,2017-18,0,24,0,1,D.B.KANCHANA,14,24,0,0
108,33020100218,2017-18,2,6,0,0, ,8,8,0,0
109,33020802606,2017-18,3,20,0,0, ,23,23,0,0
110,33020200102,2017-18,0,4,0,1,J.ANANTHA SUBATHRA,1,4,0,0
111,33020401536,2017-18,0,5,0,1, ,5,5,0,0
112,33020100220,2017-18,0,5,0,0, ,4,5,0,0
113,33020200516,2017-18,0,8,0,1, ,5,8,0,0
114,33020401517,2017-18,0,6,0,1, ,4,6,0,0
115,33021001405,2017-18,0,53,0,0, ,53,53,0,0
116,33020200512,2017-18,1,18,0,0, ,18,19,0,0
117,33020100219,2017-18,0,3,0,0, ,0,3,0,0
118,33020600504,2017-18,2,8,0,1, ,8,10,0,0
119,33020100208,2017-18,4,8,0,0, ,11,12,0,0
120,33020200513,2017-18,0,24,0,0, ,12,24,0,0
121,33020100207,2017-18,3,10,0,0, ,13,13,0,0
122,33020800808,2017-18,4,7,0,0, ,11,11,0,0
123,33020100204,2017-18,1,7,0,1, ,6,8,0,0
124,33020802605,2017-18,4,7,0,0, ,8,11,0,0
125,33020800802,2017-18,0,3,0,1, ,0,3,0,0
126,33020100234,2017-18,1,7,0,0, ,5,8,0,0
127,33020201001,2017-18,0,12,0,0, ,11,12,0,0
128,33020200106,2017-18,1,8,0,1, ,4,9,0,0
129,33020401534,2017-18,0,5,0,0, ,5,5,0,0
130,33021001412,2017-18,4,24,0,0, ,28,28,0,0
131,33020800612,2017-18,0,3,0,1, ,3,3,0,0
132,33020200506,2017-18,3,6,0,0, ,9,9,0,0
133,33020401502,2017-18,0,8,0,1,L.P.RATHIKA,7,8,9,1
134,33020200509,2017-18,2,45,0,0, ,41,47,0,0
135,33020200515,2017-18,0,12,0,0, ,11,12,0,0
136,33020100214,2017-18,3,17,0,2,ILANGHO K,20,20,4,1
137,33020800606,2017-18,3,60,0,0, ,63,63,0,0
