﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,1,BBMP-EE-PDMBNGR,Providing drinking water works in ward no 183 in Padmanabhanagara Division,"1,186,957",2017-01-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25412
2,2,BBMP-EE-MPED,Supply of Woolen Shawls &amp; other items for Nada Prabhu Kempe Gowda day-2017 celebration,Not Available,2017-01-04T00:00:00,2017-05-04T00:00:00,OPEN,SERVICES,"",No.EE/MPED-C/TEND/06 /2016-17
3,3,BBMP-EE-MAHADEVAPURA,Special repairs and improvements to BBMP building at Kadugudi in Ward no.83,"1,494,135",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/BD/WORK_INDENT23739/CALL-2
4,4,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Shankarapura colony in Kadugudi ward No.83,"1,497,920",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23813/CALL-2
5,5,BBMP-EE-MAHADEVAPURA,Improvements to roads and construction of drains to 1st Main road Ambedkarnagara in Kadugudi ward No.83,"2,480,499",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23803/CALL-3
6,6,BBMP-EE-MAHADEVAPURA,Construction of drains to 3rd cross road of Kadugudi plantation (Dinnur) in Kadugudi ward No.83,"1,993,668",2017-03-04T00:00:00,2017-10-04T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23812/CALL-3
7,7,BBMP-EE-MAHADEVAPURA,Construction of drains to 3rd cross road of Kadugudi plantation (Dinnur) in Kadugudi ward No.83,"1,993,668",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23812/CALL-4
8,8,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Vijayalakshmi colony cross roads in Kadugudi ward No.83,"1,498,123",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23810/CALL-3
9,9,BBMP-Corporation-Off,ABCARV AT RRNAGAR ZONE,Not Available,2017-03-04T00:00:00,2017-04-22T00:00:00,OPEN,SERVICES,"",JDAH P R33A 2016 17/CALL-2
10,10,BBMP-Corporation-Off,ABCARV AT DASARAHALLI ZONE,Not Available,2017-03-04T00:00:00,2017-04-22T00:00:00,OPEN,SERVICES,"",JD/AH/PR/33/2016/17/CALL-2
11,11,BBMP-Corporation-Off,ABCARV AT WEST ZONE,Not Available,2017-03-04T00:00:00,2017-04-22T00:00:00,OPEN,SERVICES,"",JDAH P R33B 2016 17/CALL-2
12,12,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Di-Silva &amp; Naidu Layout in Kadugudi ward No.83,"1,492,631",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23808/CALL-3
13,13,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at VSR Layout and Purushotham Singh house road in Kadugudi ward No.83,"1,497,443",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23806/CALL-3
14,14,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains of Prashanth Layout Main road in Kadugudi ward No.83,"1,991,875",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23805/CALL-3
15,15,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains of Kadugudi Extention near BESCOM office in Kadugudi ward No.83,"1,993,857",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23804/CALL-3
16,16,BBMP-EE-MAHADEVAPURA,Improvements and Asphalting to roads at Maruthi layout in ward no.83 Kadugudi,"2,494,014",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23955/CALL-3
17,17,BBMP-EE-MAHADEVAPURA,Construction of road and drain at 5th cross Tulasi Theater main road at Marathahalli at Ward no :86,"1,997,687",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24324/CALL-2
