﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,165,Ganesh Mandiara Ward,Intermediate Road,I0095,"",372.69
2,South,165,Ganesh Mandiara Ward,Intermediate Road,I0095,17TH E CROSS,130.91
3,South,165,Ganesh Mandiara Ward,Intermediate Road,I0184,14th Crs 2nd Block,481.48
4,South,165,Ganesh Mandiara Ward,Intermediate Road,I0191,C T Bed Rd,58.61
5,South,165,Ganesh Mandiara Ward,Intermediate Road,I0212,34th Crs,93.92
6,South,165,Ganesh Mandiara Ward,Intermediate Road,I0212,34th Crs,315.89
7,South,165,Ganesh Mandiara Ward,Intermediate Road,I0265,13th Main Rd,257.16
8,South,165,Ganesh Mandiara Ward,Major Road,M0021,Outer Ring Rd,1472.02
9,South,165,Ganesh Mandiara Ward,Major Road,MA143,9th Main Rd,1496.8
10,South,165,Ganesh Mandiara Ward,Minor Road,W0001,"",551.12
11,South,165,Ganesh Mandiara Ward,Minor Road,W0002,"",62.35
12,South,165,Ganesh Mandiara Ward,Minor Road,W0003,7th Crs,238.62
13,South,165,Ganesh Mandiara Ward,Minor Road,W0004,"",90.3
14,South,165,Ganesh Mandiara Ward,Minor Road,W0005,6th Crs,79.55
15,South,165,Ganesh Mandiara Ward,Minor Road,W0006,"",95.18
16,South,165,Ganesh Mandiara Ward,Minor Road,W0007,"",44.98
17,South,165,Ganesh Mandiara Ward,Minor Road,W0008,7th Crs,163.51
18,South,165,Ganesh Mandiara Ward,Minor Road,W0009,6th Main Rd,619.5
19,South,165,Ganesh Mandiara Ward,Minor Road,W0010,"",58.54
20,South,165,Ganesh Mandiara Ward,Minor Road,W0011,"",63.08
21,South,165,Ganesh Mandiara Ward,Minor Road,W0012,"",37.91
22,South,165,Ganesh Mandiara Ward,Minor Road,W0013,5th Main Rd,90.11
23,South,165,Ganesh Mandiara Ward,Minor Road,W0014,"",17.07
24,South,165,Ganesh Mandiara Ward,Minor Road,W0015,5th Main Rd,187.92
25,South,165,Ganesh Mandiara Ward,Minor Road,W0016,"",146.46
26,South,165,Ganesh Mandiara Ward,Minor Road,W0017,"",95.44
27,South,165,Ganesh Mandiara Ward,Minor Road,W0018,"",109.61
28,South,165,Ganesh Mandiara Ward,Minor Road,W0019,4th Main Rd,103.01
29,South,165,Ganesh Mandiara Ward,Minor Road,W0020,"",325.59
30,South,165,Ganesh Mandiara Ward,Minor Road,W0021,4th Main Rd,177.32
31,South,165,Ganesh Mandiara Ward,Minor Road,W0022,6th Crs,317.57
32,South,165,Ganesh Mandiara Ward,Minor Road,W0023,4th Main Rd,91.31
33,South,165,Ganesh Mandiara Ward,Minor Road,W0024,7th Crs,489.6
34,South,165,Ganesh Mandiara Ward,Minor Road,W0025,6th A Crs,87.41
35,South,165,Ganesh Mandiara Ward,Minor Road,W0026,13th Crs,581.26
36,South,165,Ganesh Mandiara Ward,Minor Road,W0027,3rd Main Rd,165.71
37,South,165,Ganesh Mandiara Ward,Minor Road,W0028,14th C Crs,142.72
38,South,165,Ganesh Mandiara Ward,Minor Road,W0029,3rd Main Rd,147.62
39,South,165,Ganesh Mandiara Ward,Minor Road,W0030,14th Crs,101.21
40,South,165,Ganesh Mandiara Ward,Minor Road,W0031,6th A Crs,73.84
41,South,165,Ganesh Mandiara Ward,Minor Road,W0032,15th Crs,143.28
42,South,165,Ganesh Mandiara Ward,Minor Road,W0033,2nd Crs College Teacher Layout Bwhcs,289.9
43,South,165,Ganesh Mandiara Ward,Minor Road,W0034,15th Crs,106.75
44,South,165,Ganesh Mandiara Ward,Minor Road,W0035,2nd Main Rd,109.34
