﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0001,"",669.77
2,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0369,Gosala Rd,316.75
3,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0506,"",478.57
4,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0534,2nd Crs,431.84
5,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0565,Basavanna Main Rd,684.96
6,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0668,10th Crs,282.68
7,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0727,19th Crs,121.53
8,Mahadevapura,85,Dodda Nekkundi,Minor Road,I0890,3RD Crs,132.31
9,Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0906,Whitefield Main Rd,1901.97
10,Mahadevapura,85,Dodda Nekkundi,Major Road,M0021,Outer Ring Rd,2908.23
11,Mahadevapura,85,Dodda Nekkundi,Major Road,M0047,I T P L Main Rd,4123.2
12,Mahadevapura,85,Dodda Nekkundi,Major Road,M0090,Varthur Rd,2590.53
13,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0001,"",206.84
14,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0002,"",293.01
15,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0003,"",102.79
16,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0004,"",53.57
17,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0005,"",237.63
18,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0006,"",64.7
19,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0007,"",90
20,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0008,"",224.65
21,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0009,"",49.73
22,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0010,"",91.53
23,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0011,"",99.65
24,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0012,"",125.77
25,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0013,"",62.32
26,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0014,"",93.7
27,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0016,"",191.34
28,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0017,Goshala Rd,878.34
29,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0018,"",116.24
30,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0020,"",478.65
31,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0021,"",68.65
32,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0022,"",431.18
33,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0024,"",293.69
34,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0025,8th St,629.91
35,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0026,"",126.28
36,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0027,"",237.63
37,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0028,"",148.39
38,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0029,"",55.61
39,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0030,Ferncity 1st Main Rd,621.71
40,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0031,"",51.44
41,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0033,"",300.09
42,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0034,"",137.54
43,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0035,"",216.85
44,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0036,7th Rd,198.67
45,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0037,"",204.98
46,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0038,6th Rd,133.07
47,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0039,"",243.44
48,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0040,"",99.6
49,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0041,"",145.35
50,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0042,5th Rd,135.65
51,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0043,"",25.69
52,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0044,4th Rd,138.04
53,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0045,"",24.37
54,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0046,3rd Rd,141.49
55,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0047,"",25.13
56,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0048,2nd Rd,144.72
57,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0049,"",25.36
58,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0050,1st Rd,147.97
59,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0051,"",52.36
60,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0052,"",32.03
61,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0053,"",45.06
62,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0054,"",64.35
63,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0055,"",45.06
64,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0056,"",389.5
65,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0057,"",44.5
66,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0058,1st Crs,195.11
67,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0059,"",43.73
68,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0060,1st Main Rd,176.62
69,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0061,3rd Crs,32.99
70,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0062,2nd Main Rd,175.8
71,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0063,2nd Crs,29.52
72,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0064,3rd Main Rd,166.31
73,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0065,"",32.81
74,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0066,4th Main Rd,201.18
75,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0067,1st Crs,25.15
76,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0068,5th Main Rd,145.4
77,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0069,"",63.32
78,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0070,6th Main Rd,100.86
79,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0071,"",32.1
80,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0072,"",597.65
81,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0073,2nd Crs,26.9
82,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0074,"",218.61
83,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0075,1st Crs,49.18
84,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0076,7th St,139.56
85,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0077,"",515.86
86,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0078,6th St,119.73
87,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0079,1st Crs,332
88,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0080,5th St,103.58
89,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0081,"",62.31
90,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0082,"",312.93
91,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0083,"",138.2
92,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0084,4th St,388.64
93,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0085,2nd Crs,204.97
94,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0086,3rd St,388.52
95,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0087,3rd Crs,227.04
96,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0088,"",171.94
97,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0089,"",89.54
98,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0090,2nd St,389.47
99,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0091,"",14.91
100,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0092,1st St,557.25
101,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0093,"",379.57
102,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0094,1st Main Rd,274.58
