﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,143,Vishveshwara Puram,Intermediate Road,I0001,5th Crs,113.25
2,South,143,Vishveshwara Puram,Intermediate Road,I0003,"",82.89
3,South,143,Vishveshwara Puram,Intermediate Road,I0003,"",85.57
4,South,143,Vishveshwara Puram,Intermediate Road,I0010,K G Nagara Main Rd,335.31
5,South,143,Vishveshwara Puram,Intermediate Road,I0104,3rd Crs 1st Block Jayanagar,814.81
6,South,143,Vishveshwara Puram,Intermediate Road,I0164,J S Rd,246.64
7,South,143,Vishveshwara Puram,Intermediate Road,I0172,1st Crs Shankara Pura,417.36
8,South,143,Vishveshwara Puram,Intermediate Road,I0206,"",333.96
9,South,143,Vishveshwara Puram,Intermediate Road,I0341,M H Mariyappa Rd,1142.2
10,South,143,Vishveshwara Puram,Major Road,M0114,"Puttanna Chetty Rd, 5th Main Rd",942.33
11,South,143,Vishveshwara Puram,Major Road,M0116,Lalbagh Fort Rd,1959.75
12,South,143,Vishveshwara Puram,Major Road,M0118,Vani Vilas Rd,679.62
13,South,143,Vishveshwara Puram,Major Road,M0131,Marigowda Rd(adugodi  Main Rd),470.86
14,South,143,Vishveshwara Puram,Major Road,M0143,KR Rd,1414.86
15,South,143,Vishveshwara Puram,Major Road,M0161,Bull Temple Rd,350.59
16,South,143,Vishveshwara Puram,Major Road,M0163,Rashtriya Vidyalaya Rd,1277.83
17,South,143,Vishveshwara Puram,Minor Road,W0002,"",44.85
18,South,143,Vishveshwara Puram,Minor Road,W0004,"",55.05
19,South,143,Vishveshwara Puram,Minor Road,W0005,"",224.28
20,South,143,Vishveshwara Puram,Minor Road,W0006,"",25.25
21,South,143,Vishveshwara Puram,Minor Road,W0007,4th crs,233.9
22,South,143,Vishveshwara Puram,Minor Road,W0008,"",57.79
23,South,143,Vishveshwara Puram,Minor Road,W0009,"",46.31
24,South,143,Vishveshwara Puram,Minor Road,W0010,"",37.19
25,South,143,Vishveshwara Puram,Minor Road,W0011,"",139.49
26,South,143,Vishveshwara Puram,Minor Road,W0012,"",79.05
27,South,143,Vishveshwara Puram,Minor Road,W0013,"",105.93
28,South,143,Vishveshwara Puram,Minor Road,W0014,"",129.36
29,South,143,Vishveshwara Puram,Minor Road,W0015,"",34.98
30,South,143,Vishveshwara Puram,Minor Road,W0016,"",78.98
31,South,143,Vishveshwara Puram,Minor Road,W0017,"",129.1
32,South,143,Vishveshwara Puram,Minor Road,W0018,"",24.95
33,South,143,Vishveshwara Puram,Minor Road,W0019,"",123.61
34,South,143,Vishveshwara Puram,Minor Road,W0020,"",74.69
35,South,143,Vishveshwara Puram,Minor Road,W0021,"",121.57
