﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0002,Chikka Beguru Rd,266.93
2,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0027,2nd Crs,375.5
3,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0037,"",212.78
4,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0037,"",325.94
5,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0126,"",292.3
6,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0163,40 Feet Main Rd,688.95
7,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0252,"",600.19
8,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0252,"",266.27
9,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0256,28th Crs,749
10,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0268,Hongasandra Garebhavi Palya Main Rd,305.84
11,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0274,Hosapalya Rd,1324.92
12,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0274,Hosapalya Rd,286.51
13,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0284,Mangammana Palya Rd,712.24
14,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0403,24th Main Rd,448.64
15,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0406,9th Main Rd,261.48
16,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0406,9th Main Rd,280.88
17,Bommanahalli,190,Mangammanapalya,Intermediate Road,I0678,"",407.75
18,Bommanahalli,190,Mangammanapalya,Intermediate Road,I1083,1st Main Rd,70.91
19,Bommanahalli,190,Mangammanapalya,Major Road,M0124,Kudlu Village Main Rd,445.85
20,Bommanahalli,190,Mangammanapalya,Major Road,M0129,Hosur Rd,1779.47
21,Bommanahalli,190,Mangammanapalya,Minor Road,W0001,"",57.83
22,Bommanahalli,190,Mangammanapalya,Minor Road,W0003,"",121.61
23,Bommanahalli,190,Mangammanapalya,Minor Road,W0004,"",116.78
24,Bommanahalli,190,Mangammanapalya,Minor Road,W0005,"",51.06
25,Bommanahalli,190,Mangammanapalya,Minor Road,W0006,"",72.24
26,Bommanahalli,190,Mangammanapalya,Minor Road,W0007,"",58.6
27,Bommanahalli,190,Mangammanapalya,Minor Road,W0008,"",117.17
28,Bommanahalli,190,Mangammanapalya,Minor Road,W0009,"",45.99
