﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,127,127-12-000012,WO-000530,2011-11-22T00:00:00,51356,439560,388204,Providing Rain Water Harvesting to Ward Office campus  in Ward No 127,V C Shekar
2,2,127,127-11-000076,WO-000054,2012-07-26T00:00:00,78732,639426,560694,Improvement and development of footpath and drain in Nagarabhavi main  road (Western side) in ward no 127,D Siddegowda
3,3,127,127-11-000076,WO-000054,2012-07-26T00:00:00,78732,639426,560694,Improvement and development of footpath and drain in Nagarabhavi main  road (Western side) in ward no 127,D Siddegowda
4,4,127,127-12-000050,WO-000163,2012-09-26T00:00:00,118941,980019,861078,Construction of toilets to existing BBMP school and other developmental works in school premises in ward no-127,S Raghavendra
5,5,127,127-12-000040,WO-000238,2012-10-25T00:00:00,82195,630310,548115,Construction  of additional room to ward office in ward no-127,P Vinod
6,6,127,127-12-000041,WO-000282,2012-11-29T00:00:00,91632,711393,619761,Construction  of prathana mandira in C A site in ward no-127,K Chandra Shekar
7,7,127,127-13-000010,WO-000153,2013-02-02T00:00:00,166225,1075105,908880,Providing A C unit to operation theather and electrical rewiring to maternity hospital in W-127,The Technical Manager-2
8,8,127,127-13-000038,WO-000419,2013-11-03T00:00:00,377776,2695343,2317567,Improvements to roads and providing cement concrete Byraveshwaranagara 4th B main road in ward no 127,Technical Manager-2
9,9,127,127-13-000042,WO-000473,2013-03-28T00:00:00,15876,116003,100127,Construction of Dry Waste collection and Sorting centre Mudalapalya in  ward no 127,Technical Manager West
10,10,127,127-13-000042,WO-000473,2013-03-28T00:00:00,15876,116003,100127,Construction of Dry Waste collection and Sorting centre Mudalapalya in  ward no 127,Technical Manager West
11,11,127,127-13-000037,WO-000056,2013-10-21T00:00:00,6121,49350,43229,Providing Additional Street lights fittings and Connected Accessories at  Mudalapalya.,M/s Sree Mamatha Electrical Enterprises
12,12,127,127-13-000036,WO-000097,2013-11-21T00:00:00,12008,96810,84802,A.M.C. of DG Set and Pump set at  Ambedkar stadium in ward no 106,Meghana Electricals
13,13,127,127-13-000035,WO-000096,2013-11-21T00:00:00,11909,96010,84101,A.M.C. of DG Set and Pump set at  Maternity Home in Moodalapalya ward no 127,Sri Chamundeshwari Electricals
14,14,127,127-14-000006,WO-000213,2013-12-27T00:00:00,74273,586933,512660,Redoing of road cutting portion and providing cement concrete at Moodalapalya area in W-127,Nanjundeshwara Construction
15,15,127,127-14-000006,WO-000213,2013-12-27T00:00:00,74273,586933,512660,Redoing of road cutting portion and providing cement concrete at Moodalapalya area in W-127,Nanjundeshwara Construction
16,16,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,41551,614609,573058,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
17,17,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,112547,570272,457725,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
18,18,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,41551,614609,573058,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
19,19,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,112547,570272,457725,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
20,20,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,41551,614609,573058,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
21,21,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,112547,570272,457725,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
22,22,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,41551,614609,573058,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
23,23,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,112547,570272,457725,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
24,24,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,41551,614609,573058,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
25,25,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,112547,570272,457725,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
26,26,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,41551,614609,573058,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
27,27,127,127-14-000004,WO-00215A,2013-12-27T00:00:00,112547,570272,457725,Maintenance works in ward no 127 1ST Shift 6 AM to 2PM,Nanjundeshwara Construction
28,28,127,127-14-000005,WO-000210,2013-12-27T00:00:00,41564,614827,573263,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
29,29,127,127-14-000005,WO-000210,2013-12-27T00:00:00,113748,570272,456524,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
30,30,127,127-14-000005,WO-000210,2013-12-27T00:00:00,41564,614827,573263,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
31,31,127,127-14-000005,WO-000210,2013-12-27T00:00:00,113748,570272,456524,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
32,32,127,127-14-000005,WO-000210,2013-12-27T00:00:00,41564,614827,573263,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
