﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,194,Gottigere,Intermediate Road,I0001,Kohthnur Main Rd,550.57
2,Bommanahalli,194,Gottigere,Intermediate Road,I0003,"J P Nagar, 8th Stage, 1st Block, 1st Main Rd",157.32
3,Bommanahalli,194,Gottigere,Intermediate Road,I0003,"J P Nagar, 8th Stage, 1st Block, 1st Main Rd",153.46
4,Bommanahalli,194,Gottigere,Intermediate Road,I0193,"",115.72
5,Bommanahalli,194,Gottigere,Intermediate Road,I0193,"",421.3
6,Bommanahalli,194,Gottigere,Intermediate Road,I0210,Kothanur Main Rd 4th Main Rd,794.23
7,Bommanahalli,194,Gottigere,Intermediate Road,I0231,"",435.81
8,Bommanahalli,194,Gottigere,Intermediate Road,I0231,"",633.31
9,Bommanahalli,194,Gottigere,Intermediate Road,I0243,"",132.97
10,Bommanahalli,194,Gottigere,Intermediate Road,I0360,"",191.69
11,Bommanahalli,194,Gottigere,Intermediate Road,I0360,"",212.28
12,Bommanahalli,194,Gottigere,Intermediate Road,I0362,2nd Main Rd ( Muniswamy Rd),626.82
13,Bommanahalli,194,Gottigere,Intermediate Road,I0381,5th Main Rd,72.26
14,Bommanahalli,194,Gottigere,Intermediate Road,I0411,"",121.67
15,Bommanahalli,194,Gottigere,Intermediate Road,I0413,"",116.19
16,Bommanahalli,194,Gottigere,Intermediate Road,I0419,"",103.25
17,Bommanahalli,194,Gottigere,Intermediate Road,I0419,"",387.11
18,Bommanahalli,194,Gottigere,Intermediate Road,I0435,"",284.32
19,Bommanahalli,194,Gottigere,Intermediate Road,I0435,"",39.11
20,Bommanahalli,194,Gottigere,Intermediate Road,I0454,2nd Main Rd,256.7
21,Bommanahalli,194,Gottigere,Intermediate Road,I0464,"",51.4
22,Bommanahalli,194,Gottigere,Intermediate Road,I0465,4th Crs,289.44
23,Bommanahalli,194,Gottigere,Intermediate Road,I0465,4th Crs,82.84
24,Bommanahalli,194,Gottigere,Intermediate Road,I0497,KATERAMMA LAYOUT RD,147.16
25,Bommanahalli,194,Gottigere,Intermediate Road,I0497,3rd Main Rd,240.28
26,Bommanahalli,194,Gottigere,Intermediate Road,I0584,14th Crs,154.98
27,Bommanahalli,194,Gottigere,Intermediate Road,I0585,"",115.77
28,Bommanahalli,194,Gottigere,Intermediate Road,I0585,"",152.78
29,Bommanahalli,194,Gottigere,Intermediate Road,I0593,"",47.64
30,Bommanahalli,194,Gottigere,Intermediate Road,I0672,"",235.41
31,Bommanahalli,194,Gottigere,Intermediate Road,I0672,"",166.97
32,Bommanahalli,194,Gottigere,Intermediate Road,I0789,"",288.06
33,Bommanahalli,194,Gottigere,Intermediate Road,I0877,1st Crs,180.88
34,Bommanahalli,194,Gottigere,Intermediate Road,I0899,"",475.65
35,Bommanahalli,194,Gottigere,Intermediate Road,I0943,"",155.16
36,Bommanahalli,194,Gottigere,Intermediate Road,I0945,"",107.7
37,Bommanahalli,194,Gottigere,Intermediate Road,I1050,1st Crs(weaver's Colony),66.3
38,Bommanahalli,194,Gottigere,Intermediate Road,I1050,1st Crs(weaver's Colony),249.18
39,Bommanahalli,194,Gottigere,Intermediate Road,I1441,"",58.7
40,Bommanahalli,194,Gottigere,Major Road,M0101,Nice Rd,1997.09
41,Bommanahalli,194,Gottigere,Major Road,M0133,Bannerghatta Main Rd,1610.16
42,Bommanahalli,194,Gottigere,Major Road,M0150,Kembaktha HalliGottigere Rd,1155.03
43,Bommanahalli,194,Gottigere,Major Road,M0181,"Kothanur Dinne Main Rd, Surabi Nagara",1449.54
44,Bommanahalli,194,Gottigere,Major Road,M0187,Amruth Nagar Main Rd,3179.89
45,Bommanahalli,194,Gottigere,Minor Road,W0001,"",29.56
46,Bommanahalli,194,Gottigere,Minor Road,W0004,"J P Nagar, 8th Stage, 1st Block, 2nd Main Rd",313.03
47,Bommanahalli,194,Gottigere,Minor Road,W0005,"J P Nagar, 8th Stage, 1st Block, 2nd Main Rd",329.98
48,Bommanahalli,194,Gottigere,Minor Road,W0006,"",100.92
49,Bommanahalli,194,Gottigere,Minor Road,W0007,"",112.73
50,Bommanahalli,194,Gottigere,Minor Road,W0008,7th Crs,112.81
51,Bommanahalli,194,Gottigere,Minor Road,W0009,"",66.16
52,Bommanahalli,194,Gottigere,Minor Road,W0010,6th Crs,119.3
53,Bommanahalli,194,Gottigere,Minor Road,W0011,"",54.25
54,Bommanahalli,194,Gottigere,Minor Road,W0012,"",124.91
55,Bommanahalli,194,Gottigere,Minor Road,W0013,"",112.21
56,Bommanahalli,194,Gottigere,Minor Road,W0014,5th Crs,125.74
57,Bommanahalli,194,Gottigere,Minor Road,W0015,"",147.93
58,Bommanahalli,194,Gottigere,Minor Road,W0016,4th Crs,185.48
59,Bommanahalli,194,Gottigere,Minor Road,W0017,2nd Crs,131.69
60,Bommanahalli,194,Gottigere,Minor Road,W0018,4th Crs,133.23
61,Bommanahalli,194,Gottigere,Minor Road,W0019,12th Main Rd,167.3
62,Bommanahalli,194,Gottigere,Minor Road,W0020,3rd Crs,281.81
63,Bommanahalli,194,Gottigere,Minor Road,W0021,"",351.41
64,Bommanahalli,194,Gottigere,Minor Road,W0022,"",138
65,Bommanahalli,194,Gottigere,Minor Road,W0023,4th Crs,128.69
66,Bommanahalli,194,Gottigere,Minor Road,W0024,1st Crs,295.52
67,Bommanahalli,194,Gottigere,Minor Road,W0025,"",81.75
68,Bommanahalli,194,Gottigere,Minor Road,W0026,"",13.08
69,Bommanahalli,194,Gottigere,Minor Road,W0027,3rd Crs,84.99
70,Bommanahalli,194,Gottigere,Minor Road,W0028,"",124.31
71,Bommanahalli,194,Gottigere,Minor Road,W0029,K C A Lyt,167.95
72,Bommanahalli,194,Gottigere,Minor Road,W0030,"",61.9
73,Bommanahalli,194,Gottigere,Minor Road,W0031,1st Crs,360.13
74,Bommanahalli,194,Gottigere,Minor Road,W0032,"",86.76
75,Bommanahalli,194,Gottigere,Minor Road,W0033,7th Crs,148.3
76,Bommanahalli,194,Gottigere,Minor Road,W0034,"",187.95
77,Bommanahalli,194,Gottigere,Minor Road,W0035,6th Crs,147.3
78,Bommanahalli,194,Gottigere,Minor Road,W0036,"",98.08
79,Bommanahalli,194,Gottigere,Minor Road,W0037,"",105.47
80,Bommanahalli,194,Gottigere,Minor Road,W0038,5th Crs,103.35
81,Bommanahalli,194,Gottigere,Minor Road,W0039,2nd Crs,227.96
82,Bommanahalli,194,Gottigere,Minor Road,W0040,"",270.2
83,Bommanahalli,194,Gottigere,Minor Road,W0041,"",101.22
84,Bommanahalli,194,Gottigere,Minor Road,W0042,4th Crs,138.87
85,Bommanahalli,194,Gottigere,Minor Road,W0043,"",58.78
86,Bommanahalli,194,Gottigere,Minor Road,W0044,3rd Crs,297.04
87,Bommanahalli,194,Gottigere,Minor Road,W0045,"",52.27
88,Bommanahalli,194,Gottigere,Minor Road,W0046,2nd Crs,121.89
89,Bommanahalli,194,Gottigere,Minor Road,W0047,"",43.09
90,Bommanahalli,194,Gottigere,Minor Road,W0048,"",52.87
91,Bommanahalli,194,Gottigere,Minor Road,W0049,"",170.93
92,Bommanahalli,194,Gottigere,Minor Road,W0050,9th Crs,132.74
93,Bommanahalli,194,Gottigere,Minor Road,W0052,"",136.03
94,Bommanahalli,194,Gottigere,Minor Road,W0053,"",50.79
95,Bommanahalli,194,Gottigere,Minor Road,W0054,"",38.7
96,Bommanahalli,194,Gottigere,Minor Road,W0055,"",41.56
97,Bommanahalli,194,Gottigere,Minor Road,W0056,"",88.14
98,Bommanahalli,194,Gottigere,Minor Road,W0057,"",121.48
99,Bommanahalli,194,Gottigere,Minor Road,W0058,"",28.04
100,Bommanahalli,194,Gottigere,Minor Road,W0059,B D A Approved Lyt ( Brooks Lyt),158.36
101,Bommanahalli,194,Gottigere,Minor Road,W0060,"",86.88
102,Bommanahalli,194,Gottigere,Minor Road,W0061,"",175.27
103,Bommanahalli,194,Gottigere,Minor Road,W0062,"",62.89
104,Bommanahalli,194,Gottigere,Minor Road,W0063,B D A Approved Lyt ( Brooks Lyt),167.78
105,Bommanahalli,194,Gottigere,Minor Road,W0064,"",40.6
106,Bommanahalli,194,Gottigere,Minor Road,W0065,"3rd Main Rd Royal Lake Front Residency,90 Feet Rd",798.19
107,Bommanahalli,194,Gottigere,Minor Road,W0066,B D A Approved Lyt ( Brooks Lyt),251.2
108,Bommanahalli,194,Gottigere,Minor Road,W0067,Royal Lake Front Residency,632.24
109,Bommanahalli,194,Gottigere,Minor Road,W0068,"",91.32
110,Bommanahalli,194,Gottigere,Minor Road,W0069,"",162.13
111,Bommanahalli,194,Gottigere,Minor Road,W0070,Lakeview Garden,623.63
112,Bommanahalli,194,Gottigere,Minor Road,W0071,"",152.71
113,Bommanahalli,194,Gottigere,Minor Road,W0072,"",111.65
114,Bommanahalli,194,Gottigere,Minor Road,W0073,9th Main Rd,127.47
115,Bommanahalli,194,Gottigere,Minor Road,W0074,2nd Crs,145.38
