﻿_id,Ward #,Ward Name,Constituency,Complaints,Constituency Level,Complaint Count
1,129,Jnana Bharathi Ward,RAJARAJESHWARI NAGAR,854,RAJARAJESHWARI NAGAR,1832
2,12,Shettihalli,DASARAHALLI,401,DASARAHALLI,1763
3,160,Rajarajeshwari Nagar,RAJARAJESHWARI NAGAR,383,BYATARAYANAPURA,1287
4,27,Banasavadi,SARVARGNA NAGAR,352,MAHADEVAPURA (SC),1246
5,41,Peenya Industrial Area,DASARAHALLI,344,SARVARGNA NAGAR,1052
6,24,HBR Layout,SARVARGNA NAGAR,332,BOMMANAHALLI,776
7,5,Jakkuru,BYATARAYANAPURA,325,BANGALORE SOUTH,706
8,70,Rajagopal Nagara,DASARAHALLI,302,K.R.PURA,643
9,174,HSR Layout,BOMMANAHALLI,263,C.V. RAMAN NAGAR (SC),613
10,150,Bellanduru,MAHADEVAPURA (SC),239,YESHVANTHAPURA,605
11,83,Kadugodi,MAHADEVAPURA (SC),223,BASAVANAGUDI,577
12,187,Puttenahalli,BOMMANAHALLI,205,HEBBAL,564
13,6,Thanisandra,BYATARAYANAPURA,201,PADMANABA NAGAR,542
14,57,CV Raman Nagar,C.V. RAMAN NAGAR (SC),201,SHIVAJI NAGAR,488
15,162,Girinagara,BASAVANAGUDI,190,PULAKESHI NAGAR (SC),408
16,194,Gottigere,BANGALORE SOUTH,187,CHAMARAJPET,396
17,9,Vidyaranyapura,BYATARAYANAPURA,181,MALLESWARAM,378
18,10,Dodda Bommasandra,BYATARAYANAPURA,180,SHANTI NAGAR,366
19,14,Bagalakunte,DASARAHALLI,180,RAJAJI NAGAR,353
20,149,Varthuru,MAHADEVAPURA (SC),175,YELAHANKA,302
21,39,Chokkasandra,DASARAHALLI,173,VIJAYA NAGAR,297
22,8,Kodigehalli,BYATARAYANAPURA,171,GANDHI NAGAR,277
23,198,Hemmigepura,YESHVANTHAPURA,169,B.T.M. LAYOUT,272
24,73,Kottegepalya,RAJARAJESHWARI NAGAR,165,MAHALAXMI LAYOUT,233
25,13,Mallasandra,DASARAHALLI,162,CHICKPET,174
26,82,Garudachar Palya,MAHADEVAPURA (SC),158,GOVINDRAJA NAGAR,164
27,185,Yelchenahalli,BANGALORE SOUTH,158,JAYANAGAR,123
28,54,Hudi,MAHADEVAPURA (SC),157,ANEKAL (SC),108
29,23,Nagavara,SARVARGNA NAGAR,152,"",
30,72,Herohalli,YESHVANTHAPURA,152,"",
31,159,Kengeri,YESHVANTHAPURA,148,"",
32,53,Basavanapura,K.R.PURA,140,"",
33,192,Begur,BANGALORE SOUTH,137,"",
34,4,Yelahanka Satellite Town,YELAHANKA,136,"",
35,59,Maruthi Seva Nagar,SARVARGNA NAGAR,136,"",
36,93,Vasanth Nagar,SHIVAJI NAGAR,136,"",
37,63,Jayamahal,SHIVAJI NAGAR,126,"",
38,16,Jalahalli,RAJARAJESHWARI NAGAR,125,"",
39,38,HMT Ward,RAJARAJESHWARI NAGAR,124,"",
40,71,Hegganahalli,DASARAHALLI,121,"",
41,11,Kuvempu Nagar,BYATARAYANAPURA,120,"",
42,85,Dodda Nekkundi,MAHADEVAPURA (SC),120,"",
43,81,Vijnana Nagar,K.R.PURA,119,"",
44,20,Ganga Nagar,HEBBAL,118,"",
45,130,Ullalu,YESHVANTHAPURA,116,"",
46,84,Hagadur,MAHADEVAPURA (SC),114,"",
47,163,Katriguppe,BASAVANAGUDI,114,"",
48,7,Byatarayanapura,BYATARAYANAPURA,109,"",
49,161,Hosakerehalli,PADMANABA NAGAR,109,"",
50,191,Singasandra,ANEKAL (SC),108,"",
51,181,Kumaraswamy Layout,PADMANABA NAGAR,107,"",
52,183,Chikkalsandra,PADMANABA NAGAR,106,"",
53,32,Kaval Bairasandra,PULAKESHI NAGAR (SC),104,"",
54,58,New Tippasandra,C.V. RAMAN NAGAR (SC),98,"",
55,26,Ramamurthy Nagar,K.R.PURA,94,"",
56,62,Ramaswamy Palya,SHIVAJI NAGAR,94,"",
57,146,Lakkasandra,B.T.M. LAYOUT,90,"",
58,35,Aramane Nagar,MALLESWARAM,89,"",
59,182,Padmanabha Nagar,PADMANABA NAGAR,86,"",
