﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0003,"",230.52
2,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0006,Defence Layout,119.12
3,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0035,"",383.55
4,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0052,16th Crs,364.97
5,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0052,16th Crs,308.4
6,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0098,8th A Main Road,164.32
7,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0098,8th A Main Road,38
8,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0232,"",78.81
9,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0253,"",95.57
10,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0295,11th Crs,121.52
11,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0305,"",204.05
12,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0344,Doddabommasandra Road,1276.18
13,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0437,1st Main Road,195.47
14,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0461,"",130.27
15,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0463,3Road Crs,76.21
16,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0463,3Road Crs,218.72
17,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0469,8th A Main Road,110.98
18,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0562,10th Crs,55.41
19,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0562,10th Crs,114.21
20,Yelahanka,9,Vidyaranyapura,Intermediate Road,I0847,16th Crs,87.25
21,Yelahanka,9,Vidyaranyapura,Major Road,M0006,Kodigehalli Main Road,2560.95
22,Yelahanka,9,Vidyaranyapura,Major Road,M0007,Vidyaranyapura Mn Road,2820.99
23,Yelahanka,9,Vidyaranyapura,Major Road,M0008,Yelahanka New Town Road ( Yeshwantpur Road),1248.92
24,Yelahanka,9,Vidyaranyapura,Minor Road,W0002,"",98.35
25,Yelahanka,9,Vidyaranyapura,Minor Road,W0004,Childerns Park Road,208.57
26,Yelahanka,9,Vidyaranyapura,Minor Road,W0007,Childerns Park Road,404.71
27,Yelahanka,9,Vidyaranyapura,Minor Road,W0008,6th Main Road Narsapura Road,242.15
28,Yelahanka,9,Vidyaranyapura,Minor Road,W0009,5th Crs,552.41
29,Yelahanka,9,Vidyaranyapura,Minor Road,W0010,"",54.11
30,Yelahanka,9,Vidyaranyapura,Minor Road,W0011,"",22.85
31,Yelahanka,9,Vidyaranyapura,Minor Road,W0012,"",99.74
32,Yelahanka,9,Vidyaranyapura,Minor Road,W0013,13th Crs,79.41
33,Yelahanka,9,Vidyaranyapura,Minor Road,W0014,"",52.06
34,Yelahanka,9,Vidyaranyapura,Minor Road,W0015,12th Main Road,91.1
35,Yelahanka,9,Vidyaranyapura,Minor Road,W0016,13th Crs,377.69
36,Yelahanka,9,Vidyaranyapura,Minor Road,W0017,Childerns Park Road,101.45
37,Yelahanka,9,Vidyaranyapura,Minor Road,W0018,12th Crs,215.96
38,Yelahanka,9,Vidyaranyapura,Minor Road,W0019,11th Main Road,131.85
39,Yelahanka,9,Vidyaranyapura,Minor Road,W0020,14th Crs,156.93
40,Yelahanka,9,Vidyaranyapura,Minor Road,W0021,10th Main Road,157.99
41,Yelahanka,9,Vidyaranyapura,Minor Road,W0022,H M T 15th Crs,223.8
42,Yelahanka,9,Vidyaranyapura,Minor Road,W0023,9th Main Road,184.11
43,Yelahanka,9,Vidyaranyapura,Minor Road,W0024,5th Crs,119.58
44,Yelahanka,9,Vidyaranyapura,Minor Road,W0025,6th Main Road,100.71
45,Yelahanka,9,Vidyaranyapura,Minor Road,W0026,4th Crs,199.75
46,Yelahanka,9,Vidyaranyapura,Minor Road,W0027,8th Main Road,221.67
47,Yelahanka,9,Vidyaranyapura,Minor Road,W0028,3Road A Main Road,103.26
48,Yelahanka,9,Vidyaranyapura,Minor Road,W0029,7th Main Road,254.78
49,Yelahanka,9,Vidyaranyapura,Minor Road,W0030,3Road Crs,212.71
50,Yelahanka,9,Vidyaranyapura,Minor Road,W0031,7th Main Road,334.91
51,Yelahanka,9,Vidyaranyapura,Minor Road,W0032,3Road Main Road,171.66
