﻿_id,Serial No,Timestamp,Temperature,Humidity
1,1401561278,2014-06-01T00:04:38,24.5,72
2,1401561585,2014-06-01T00:09:45,24.5,73
3,1401561893,2014-06-01T00:14:53,24.5,74
4,1401562201,2014-06-01T00:20:01,24.5,74
5,1401562508,2014-06-01T00:25:08,24.5,73
6,1401562816,2014-06-01T00:30:16,24.5,73
7,1401563123,2014-06-01T00:35:23,24.6,72
8,1401563380,2014-06-01T00:39:40,24.6,72
9,1401563687,2014-06-01T00:44:47,24.6,72
10,1401563995,2014-06-01T00:49:55,24.6,72
11,1401564303,2014-06-01T00:55:03,24.6,71
12,1401564610,2014-06-01T01:00:10,24.6,71
13,1401564918,2014-06-01T01:05:18,24.6,71
14,1401565226,2014-06-01T01:10:26,24.6,71
15,1401565533,2014-06-01T01:15:33,24.5,70
16,1401565841,2014-06-01T01:20:41,24.5,70
17,1401566148,2014-06-01T01:25:48,24.5,69
18,1401566456,2014-06-01T01:30:56,24.4,69
19,1401566764,2014-06-01T01:36:04,24.4,69
20,1401567071,2014-06-01T01:41:11,24.3,68
21,1401567328,2014-06-01T01:45:28,24.3,69
22,1401567635,2014-06-01T01:50:35,24.3,69
23,1401567943,2014-06-01T01:55:43,24.2,69
24,1401568250,2014-06-01T02:00:50,24.2,69
25,1401568558,2014-06-01T02:05:58,24.2,69
26,1401568866,2014-06-01T02:11:06,24.1,70
27,1401569173,2014-06-01T02:16:13,24.1,70
28,1401569481,2014-06-01T02:21:21,24.1,70
29,1401569788,2014-06-01T02:26:28,24.1,71
30,1401570096,2014-06-01T02:31:36,24,71
31,1401570404,2014-06-01T02:36:44,24,72
32,1401570711,2014-06-01T02:41:51,24,72
33,1401571019,2014-06-01T02:46:59,24,72
34,1401571327,2014-06-01T02:52:07,24,72
35,1401571583,2014-06-01T02:56:23,23.9,73
36,1401571891,2014-06-01T03:01:31,23.9,73
37,1401572198,2014-06-01T03:06:38,23.9,73
38,1401572506,2014-06-01T03:11:46,23.9,73
39,1401572813,2014-06-01T03:16:53,23.9,73
40,1401573121,2014-06-01T03:22:01,23.8,73
41,1401573429,2014-06-01T03:27:09,23.8,73
42,1401573736,2014-06-01T03:32:16,23.8,73
43,1401574044,2014-06-01T03:37:24,23.8,73
44,1401574351,2014-06-01T03:42:31,23.8,73
45,1401574659,2014-06-01T03:47:39,23.8,73
46,1401574967,2014-06-01T03:52:47,23.8,73
47,1401575274,2014-06-01T03:57:54,23.8,73
48,1401575531,2014-06-01T04:02:11,23.8,73
49,1401575838,2014-06-01T04:07:18,23.7,73
50,1401576146,2014-06-01T04:12:26,23.7,74
51,1401576454,2014-06-01T04:17:34,23.7,74
52,1401576761,2014-06-01T04:22:41,23.7,74
53,1401577069,2014-06-01T04:27:49,23.6,74
54,1401577376,2014-06-01T04:32:56,23.6,74
55,1401577684,2014-06-01T04:38:04,23.6,74
56,1401577992,2014-06-01T04:43:12,23.6,74
57,1401578299,2014-06-01T04:48:19,23.5,74
58,1401578607,2014-06-01T04:53:27,23.5,75
59,1401578914,2014-06-01T04:58:34,23.5,75
60,1401579222,2014-06-01T05:03:42,23.5,75
61,1401579478,2014-06-01T05:07:58,23.5,75
62,1401579786,2014-06-01T05:13:06,23.5,76
63,1401580094,2014-06-01T05:18:14,23.4,76
64,1401580401,2014-06-01T05:23:21,23.4,76
65,1401580709,2014-06-01T05:28:29,23.4,76
66,1401581017,2014-06-01T05:33:37,23.4,76
67,1401581324,2014-06-01T05:38:44,23.4,76
68,1401581632,2014-06-01T05:43:52,23.4,76
69,1401581939,2014-06-01T05:48:59,23.4,76
70,1401582247,2014-06-01T05:54:07,23.4,76
71,1401582555,2014-06-01T05:59:15,23.4,77
72,1401582862,2014-06-01T06:04:22,23.4,77
73,1401583170,2014-06-01T06:09:30,23.3,77
74,1401583477,2014-06-01T06:14:37,23.3,78
75,1401583734,2014-06-01T06:18:54,23.3,77
76,1401584041,2014-06-01T06:24:01,23.3,78
77,1401584349,2014-06-01T06:29:09,23.3,78
78,1401584657,2014-06-01T06:34:17,23.3,78
79,1401584964,2014-06-01T06:39:24,23.4,78
80,1401585272,2014-06-01T06:44:32,23.4,78
81,1401585580,2014-06-01T06:49:40,23.4,78
82,1401585887,2014-06-01T06:54:47,23.5,78
83,1401586195,2014-06-01T06:59:55,23.5,77
84,1401586502,2014-06-01T07:05:02,23.5,77
85,1401586810,2014-06-01T07:10:10,23.5,77
86,1401587118,2014-06-01T07:15:18,23.6,77
87,1401587425,2014-06-01T07:20:25,23.6,77
88,1401587733,2014-06-01T07:25:33,23.7,76
89,1401587989,2014-06-01T07:29:49,23.8,76
90,1401588297,2014-06-01T07:34:57,23.9,76
91,1401588604,2014-06-01T07:40:04,23.9,75
