﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,307,307-14-000040,WO-000018,2016-05-18T00:00:00,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
2,2,307,307-14-000040,WO-000018,2016-05-18T00:00:00,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
3,3,307,307-14-000040,WO-000018,2016-05-18T00:00:00,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
4,4,307,307-14-000040,WO-000018,2016-05-18T00:00:00,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
5,5,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
6,6,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
7,7,307,307-14-000040,WO-000018,2016-05-18T00:00:00,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
8,8,307,307-14-000040,WO-000018,2016-05-18T00:00:00,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
9,9,307,307-14-000040,WO-000018,2016-05-18T00:00:00,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
10,10,307,307-14-000040,WO-000018,2016-05-18T00:00:00,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
