﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,19,Sanjay Nagar,Intermediate Road,I0009,4th Crs,99.15
2,East,19,Sanjay Nagar,Intermediate Road,I0011,2nd Crs,65.15
3,East,19,Sanjay Nagar,Intermediate Road,I0011,2nd Crs,39.67
4,East,19,Sanjay Nagar,Intermediate Road,I0011,2nd Crs,77.74
5,East,19,Sanjay Nagar,Intermediate Road,I0068,6th Main Rd,91.16
6,East,19,Sanjay Nagar,Intermediate Road,I0070,5th Main Rd,168.92
7,East,19,Sanjay Nagar,Intermediate Road,I0092,Bhoop Sandra Main Rd,161.96
8,East,19,Sanjay Nagar,Intermediate Road,I0092,Bhoop Sandra Main Rd,883.09
9,East,19,Sanjay Nagar,Intermediate Road,I0126,1st Crs,128.94
10,East,19,Sanjay Nagar,Intermediate Road,I0161,Narayanappa Rd,199.26
11,East,19,Sanjay Nagar,Intermediate Road,I0172,50 Ft Rd,100.86
12,East,19,Sanjay Nagar,Intermediate Road,I0172,50 Ft Rd,195.81
13,East,19,Sanjay Nagar,Intermediate Road,I0179,C Crs,126.74
14,East,19,Sanjay Nagar,Intermediate Road,I0195,Aecs Lyt,64.04
15,East,19,Sanjay Nagar,Intermediate Road,I0195,Aecs Lyt,79.26
16,East,19,Sanjay Nagar,Intermediate Road,I0199,"5th Crs, A E C S Lyt",256.69
17,East,19,Sanjay Nagar,Intermediate Road,I0206,13th A Main Rd,158.49
18,East,19,Sanjay Nagar,Intermediate Road,I0211,"",121.06
19,East,19,Sanjay Nagar,Intermediate Road,I0232,1st Main Rd,222.34
20,East,19,Sanjay Nagar,Intermediate Road,I0244,50 Ft Rd,802.35
21,East,19,Sanjay Nagar,Intermediate Road,I0244,50 Ft Rd,316.9
22,East,19,Sanjay Nagar,Intermediate Road,I0249,"",612.99
23,East,19,Sanjay Nagar,Intermediate Road,I0259,Amar Jyothi Lyt,150.86
24,East,19,Sanjay Nagar,Intermediate Road,I0259,Amar Jyothi Lyt,69.27
25,East,19,Sanjay Nagar,Intermediate Road,I0261,3rd Crs,176.18
26,East,19,Sanjay Nagar,Intermediate Road,I0261,3rd Crs,175.14
27,East,19,Sanjay Nagar,Intermediate Road,I0287,7th Crs,130.05
28,East,19,Sanjay Nagar,Intermediate Road,I0325,5th Crs,24.8
29,East,19,Sanjay Nagar,Intermediate Road,I0325,5th Crs,143.8
30,East,19,Sanjay Nagar,Intermediate Road,I0337,4th Crs,633.03
31,East,19,Sanjay Nagar,Major Road,M0021,Outer Ring Rd,897.97
32,East,19,Sanjay Nagar,Major Road,M0031,Sanjay Nagar Main Rd,1981.12
33,East,19,Sanjay Nagar,Minor Road,W0002,Saptha Giri Lyt,98.52
34,East,19,Sanjay Nagar,Minor Road,W0003,"",32.91
35,East,19,Sanjay Nagar,Minor Road,W0004,Saptha Gir,258.39
36,East,19,Sanjay Nagar,Minor Road,W0005,"",140.16
37,East,19,Sanjay Nagar,Minor Road,W0006,4th Main,377.23
38,East,19,Sanjay Nagar,Minor Road,W0007,"",57.57
39,East,19,Sanjay Nagar,Minor Road,W0008,"",252.59
40,East,19,Sanjay Nagar,Minor Road,W0010,"",95.94
41,East,19,Sanjay Nagar,Minor Road,W0012,"",74.13
42,East,19,Sanjay Nagar,Minor Road,W0013,"",516.5
43,East,19,Sanjay Nagar,Minor Road,W0014,"",152.58
44,East,19,Sanjay Nagar,Minor Road,W0015,4th Main,159.09
45,East,19,Sanjay Nagar,Minor Road,W0016,4th Main Rd,227.4
46,East,19,Sanjay Nagar,Minor Road,W0017,"",162.24
47,East,19,Sanjay Nagar,Minor Road,W0018,"",80.58
48,East,19,Sanjay Nagar,Minor Road,W0019,2nd Crs,209.95
49,East,19,Sanjay Nagar,Minor Road,W0020,4th Crs,209.53
50,East,19,Sanjay Nagar,Minor Road,W0021,"",38.83
51,East,19,Sanjay Nagar,Minor Road,W0022,"",75.41
52,East,19,Sanjay Nagar,Minor Road,W0023,2nd Crs,200.27
53,East,19,Sanjay Nagar,Minor Road,W0024,7th Main Rd Vinayaka Lyt,242.57
54,East,19,Sanjay Nagar,Minor Road,W0025,"",174.34
55,East,19,Sanjay Nagar,Minor Road,W0026,2nd Main Rd,251.1
56,East,19,Sanjay Nagar,Minor Road,W0027,"",60.34
57,East,19,Sanjay Nagar,Minor Road,W0028,5th Crs,84.41
58,East,19,Sanjay Nagar,Minor Road,W0029,"",71.57
59,East,19,Sanjay Nagar,Minor Road,W0030,3rd Crs,90.08
60,East,19,Sanjay Nagar,Minor Road,W0031,"",83.01
61,East,19,Sanjay Nagar,Minor Road,W0032,2nd Crs,107.01
62,East,19,Sanjay Nagar,Minor Road,W0033,Saptha Giri Lyt Main Rd,524.57
63,East,19,Sanjay Nagar,Minor Road,W0034,4th Main,72.8
64,East,19,Sanjay Nagar,Minor Road,W0035,5th Crs,178.65
65,East,19,Sanjay Nagar,Minor Road,W0036,4th Main,111.48
66,East,19,Sanjay Nagar,Minor Road,W0037,"",44.8
67,East,19,Sanjay Nagar,Minor Road,W0038,"",44.05
68,East,19,Sanjay Nagar,Minor Road,W0039,4th Crs,183.66
69,East,19,Sanjay Nagar,Minor Road,W0040,3rd Crs,92.3
70,East,19,Sanjay Nagar,Minor Road,W0041,3rd Crs,235.64
71,East,19,Sanjay Nagar,Minor Road,W0042,2nd Crs,83.8
72,East,19,Sanjay Nagar,Minor Road,W0043,"",62.11
73,East,19,Sanjay Nagar,Minor Road,W0044,2nd Main Rd,434.11
74,East,19,Sanjay Nagar,Minor Road,W0045,"",125.36
75,East,19,Sanjay Nagar,Minor Road,W0047,"",67.19
76,East,19,Sanjay Nagar,Minor Road,W0048,1st Main Rd,84.48
77,East,19,Sanjay Nagar,Minor Road,W0049,2nd Crs,274.24
78,East,19,Sanjay Nagar,Minor Road,W0050,"",49.93
79,East,19,Sanjay Nagar,Minor Road,W0051,"",201.51
