﻿_id,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
1,33200100101,2017-18,2,1,1,1,1,2,2,1,0,0,0,0,2,5,2,2,1,1,0,4,0,0,0,0
2,33270111001,2017-18,2,4,1,3,2,0,0,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0
3,33031301601,2017-18,0,2,2,7,3,0,0,0,0,0,0,0,1,0,1,2,2,0,0,0,0,0,0,0
4,33180302401,2017-18,3,4,4,6,7,0,0,0,0,0,0,0,4,0,6,6,8,0,0,0,0,0,0,0
5,33240201903,2017-18,2,2,3,1,3,0,0,0,0,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0
6,33011006504,2017-18,4,0,1,2,0,2,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0
7,33140502607,2017-18,0,0,0,0,0,22,34,33,37,24,0,0,0,0,0,0,0,35,22,29,23,24,0,0
8,33010608104,2017-18,24,28,24,31,42,30,21,20,20,15,0,0,21,18,25,14,16,21,17,17,16,18,0,0
9,33160602302,2017-18,6,3,4,2,6,6,5,5,0,0,0,0,4,10,6,2,4,7,6,7,0,0,0,0
10,33050314101,2017-18,0,1,5,4,4,0,0,0,0,0,0,0,1,1,4,2,3,0,0,0,0,0,0,0
11,33100401201,2017-18,0,0,0,0,0,21,22,26,38,30,34,28,0,0,0,0,0,18,17,19,60,25,21,28
12,33121302003,2017-18,4,3,4,7,14,0,0,0,0,0,0,0,6,7,6,9,1,0,0,0,0,0,0,0
13,33291106804,2017-18,1,3,3,3,6,0,0,0,0,0,0,0,2,4,3,2,1,0,0,0,0,0,0,0
14,33220507302,2017-18,18,18,12,11,7,14,5,9,5,4,0,0,12,12,8,10,5,7,3,6,3,2,0,0
15,33061504801,2017-18,0,5,3,5,2,0,0,0,0,0,0,0,4,6,4,5,1,0,0,0,0,0,0,0
16,33311106101,2017-18,2,2,4,3,4,0,0,0,0,0,0,0,5,6,5,2,5,0,0,0,0,0,0,0
17,33210205802,2017-18,10,10,10,15,3,0,0,0,0,0,0,0,9,12,9,9,10,0,0,0,0,0,0,0
18,33100603006,2017-18,2,2,2,3,6,0,0,0,0,0,0,0,3,3,6,2,2,0,0,0,0,0,0,0
19,33180801903,2017-18,172,165,197,156,156,158,191,200,242,230,248,221,103,117,128,99,96,92,93,96,121,120,167,148
20,33230801107,2017-18,2,2,4,0,0,0,0,0,0,0,0,0,2,2,2,3,1,0,0,0,0,0,0,0
21,33081600802,2017-18,4,1,2,3,2,0,0,0,0,0,0,0,1,5,4,4,4,0,0,0,0,0,0,0
22,33020200508,2017-18,2,2,3,7,5,0,0,0,0,0,0,0,8,6,8,8,11,0,0,0,0,0,0,0
23,33250600507,2017-18,0,0,0,0,0,6,11,3,9,3,0,0,0,0,0,0,0,10,4,8,7,8,0,0
24,33081300104,2017-18,48,37,37,49,35,0,0,0,0,0,0,0,28,39,26,33,30,0,0,0,0,0,0,0
25,33200300202,2017-18,4,8,4,5,4,5,2,4,0,0,0,0,6,3,7,9,11,4,4,12,0,0,0,0
26,33281302508,2017-18,12,5,11,8,8,1,2,1,0,1,2,1,5,5,2,6,7,4,0,2,0,2,1,0
27,33240710908,2017-18,37,47,32,46,28,45,49,51,41,29,19,23,33,40,31,41,42,20,31,21,32,27,11,18
28,33291104604,2017-18,2,3,3,3,4,0,0,0,0,0,0,0,0,2,1,2,3,0,0,0,0,0,0,0
29,33101501301,2017-18,1,0,1,1,3,0,0,0,0,0,0,0,3,1,2,5,6,0,0,0,0,0,0,0
30,33011004309,2017-18,16,28,18,20,22,16,19,14,11,10,0,0,8,20,21,10,13,8,13,12,7,9,0,0
31,33150303703,2017-18,14,11,11,10,9,8,14,10,0,0,0,0,19,12,12,14,13,7,10,9,0,0,0,0
32,33131200102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,33241300501,2017-18,2,0,1,0,1,0,1,1,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0
34,33100201107,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,33071000201,2017-18,5,5,3,13,9,0,0,0,0,0,0,0,7,4,14,4,7,0,0,0,0,0,0,0
36,33270109801,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
37,33270803101,2017-18,1,3,0,1,1,0,0,0,0,0,0,0,1,4,2,1,1,0,0,0,0,0,0,0
38,33280700604,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
39,33061207501,2017-18,4,4,3,3,7,9,4,8,0,0,0,0,2,3,3,5,4,5,10,10,0,0,0,0
40,33180502002,2017-18,3,4,8,5,2,0,0,0,0,0,0,0,3,8,3,1,7,0,0,0,0,0,0,0
41,33190500301,2017-18,0,0,0,0,0,3,1,1,13,14,18,9,0,0,0,0,0,2,0,2,10,11,17,16
42,33131203601,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
43,33291304404,2017-18,5,6,7,2,5,0,0,0,0,0,0,0,6,11,10,5,6,0,0,0,0,0,0,0
