﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
1,10384,188-14-000004,CONCRETING TO ROAD AT DOLLARS COLONY SURROUNDING AREA AND RAIN WATER HARVESTING AT BTM LAYOUT 2ND STAGE IN WARD NO 188 BILEKAHALLI,CHANDRASHEKAR 9999999999,BR - 000171 / 30-Aug-2014CBR - 003533 / 30-Jun-2016Rtgs - 000078 / 12-Jul-2016,1972512,1719629,252883
2,11055,188-14-000001,CONSTRUCTION OF RCC DRAIN AND CULVERT AT RAMANASHREE LAYOUT IN WARD NO 188 BILEKAHALLI,B K SURESH9845222749,BR - 000169 / 26-Aug-2014CBR - 003974 / 25-Jul-2016Rtgs - 000086 / 29-Jul-2016,4180284,3649064,531220
3,48653,188-16-000011,Reasphalting to Munivenkatappa layout cross roads in ward No. 188,H SRINIVAS REDDY9448907777,BR - 000270 / 19-Sep-2016CBR - 005770 / 10-Nov-2016Rtgs - 000145 / 16-Nov-2016,7982299,6952583,1029716
4,48681,188-16-000014,Reasphalting to roads in Anugraha layout in ward No. 188,H SRINIVAS REDDY9448907777,BR - 000269 / 19-Sep-2016CBR - 005771 / 10-Nov-2016Rtgs - 000145 / 16-Nov-2016,12212955,10637486,1575469
5,48695,188-16-000012,Improvements to Kodichikkanahalli main road upto Shanimahatma temple in ward No. 188,H SRINIVAS REDDY9448907777,BR - 000271 / 19-Sep-2016CBR - 005772 / 10-Nov-2016Rtgs - 000145 / 16-Nov-2016,8465960,7373853,1092107
6,8023,188-13-000021,Desilting of drains in Bilekahalli ward No. 188,K RAVI9886011198,BR - 000236 / 28-Nov-2014CBR - 006106 / 20-Dec-2016Rtgs - 000157 / 23-Dec-2016,468094,409746,58348
7,14835,188-14-000005,CONSTRUCTION OF RCC DRAIN AND IMPROVEMENTS TO TANAMMA LAYOUT MAIN ROAD IN WARD NO 188 BILEKAHALLI,H N ROOPESH KUMAR9845600457,BR - 000249 / 29-Nov-2014CBR - 006150 / 22-Dec-2016Rtgs - 000157 / 23-Dec-2016,2486713,2167191,319522
8,10812,188-12-000023,Providing pothole filling in ward no 188 Bilekahalli,N MANJUNATH9999999999,BR - 000298 / 31-Dec-2014CBR - 006808 / 18-Jan-2017Rtgs - 000174 / 21-Jan-2017,1044939,893364,151575
9,62973,188-16-000013,Reasphalting to road from end of arakere to BSNL office in ward No. 188,H SRINIVAS REDDY9448907777,BR - 000300 / 23-Dec-2016CBR - 007022 / 26-Jan-2017Rtgs - 000176 / 27-Jan-2017,12232192,11244432,987760
10,10808,188-12-000037,Potholes filling in ward No. 188 during mansoon,N MANJUNATH9999999999,BR - 000300 / 31-Dec-2014CBR - 007060 / 28-Jan-2017Rtgs - 000179 / 28-Jan-2017,1042059,890998,151061
11,14637,188-14-000008,CONSTRUCTION OF RCC DRAIN AND CONCRETING TO MUSLIM BURIAL GROUND ROAD AT ROOPENA AGRAHARA IN WARD NO 188 BILEKAHALLI,M SRINIVAS 9886367541,BR - 000339 / 28-Jan-2015CBR - 007238 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,1566173,1364366,201807
12,14856,188-13-000009,Asphalting and concreting of roads in Bilekahalli village in ward No. 188,S SATHISH9901333577,BR - 000396 / 28-Jan-2015CBR - 007937 / 04-Mar-2017Rtgs - 000207 / 06-Mar-2017,1961893,1703707,258186
13,14857,188-15-000007,Construction of RCC drain in Someshwara layout in ward No. 188 Bilekahalli,BASAVARAJU K9999999999,BR - 000484 / 30-Mar-2015CBR - 008285 / 15-Mar-2017Rtgs - 000216 / 16-Mar-2017,2479642,2165965,313677
14,14858,188-15-000005,Construction of RCC drain and CC road at Gangamma layout in ward No. 188 Bilekahalli,D MADAIAH9999999999,BR - 000485 / 30-Mar-2015CBR - 008286 / 15-Mar-2017Rtgs - 000216 / 16-Mar-2017,1539281,1343820,195461
15,15287,188-15-000003,Construction of RCC drain and culvert and concreting to cross roads at Veerabhadraswamy temple and surrouding area in ward No. 188 Bilekahalli,D MADAIAH9999999999,BR - 000486 / 30-Mar-2015CBR - 008287 / 15-Mar-2017Rtgs - 000216 / 16-Mar-2017,3571370,3120307,451063
16,1988,188-14-000012,DESILTING OF DRAINS IN WARD NO 188 BILEKAHALLI,K RAVI 9886011198,BR - 000160 / 30-Jun-2015CBR - 001871 / 19-May-2017Rtgs - 000066 / 23-May-2017,2003855,1844425,159430
17,76941,188-15-000004,Construction of RCC drain and CC road at Sunnakallu Beedi and surrounding area in ward No. 188 Bilekahalli,K BASAVARAJU9343763095,BR - 000108 / 30-May-2015CBR - 001976 / 22-May-2017Rtgs - 000066 / 23-May-2017,1979581,1721740,257841
18,3753,188-13-000010,Construction of drain in surrounding area of Roopena Agrahara and Dinne in ward No. 188,K RAVI9886011198,BR - 000217 / 11-Aug-2015CBR - 002459 / 31-May-2017Rtgs - 000084 / 01-Jun-2017,1991473,1726045,265428
19,3750,188-15-000015,Desilting of drain in Vijaya Bank layout and surrounding area in ward No. 188 Bilekahalli,VENKATARAMAPPA9482712997,BR - 000285 / 30-Sep-2015CBR - 003075 / 14-Jun-2017Rtgs - 000100 / 14-Jun-2017,1044071,919546,124525
20,41521,188-15-000010,Excavation of accumulated earth in slushy condition in SWD to prevent flooding from 29th main to Vakil Marina apartment in ward No. 188 Bilekahalli (Ch 0.00 to 1600.00 Mtrs) (Emg Grant),"Sri K Lokaraju, Venkateshwara construction9036794382",BR - 000440 / 30-Mar-2016CBR - 004102 / 21-Jul-2017Rtgs - 000155 / 25-Jul-2017,2079561,1848106,231455
21,89146,188-16-000015,Developmental works for providing Drinking water facility in Bilekahalli Ward No 188,KRIDL9999999999,BR - 000023 / 29-Aug-2016CBR - 004181 / 25-Jul-2017Rtgs - 000158 / 29-Jul-2017,896512,787138,109374
