﻿_id,Name of Ground,Location,Area in Sq. Mtr,Circle,Zone
1,"APHB Colony, Moulali",Kapra,1500,1,East Zone
2,Arul Colony,Kapra,2925,1,East Zone
3,Gandhi Nagar,Kapra,800,1,East Zone
4,J J Nagar ,Kapra,10450,1,East Zone
5,K L Reddy Nagar,Kapra,625,1,East Zone
6,Kushaiguda Huda Park,Kapra,1200,1,East Zone
7,LIG Colony,Kapra,4125,1,East Zone
8,Srinivas Nagar,Kapra,2925,1,East Zone
9,Valvalnagar,Kapra,1800,1,East Zone
10,Charlapally Phase - 1,Kapra,4500,1,East Zone
11,Charlapally Phase - II,Kapra,4800,1,East Zone
12,Hanuman Temle Back Side AS Rao Nagar,Kapra,2700,1,East Zone
13,Vasavi Shiva Nagar,Kapra,1500,1,East Zone
14,Mallapur,Kapra,500,1,East Zone
15,EC Nagar charlapally,Kapra,1575,1,East Zone
16,Uppal Stadium,Uppal,4510,2,East Zone
17,Balaji Enclave,Uppal,900,2,East Zone
18,Gokul Nagar Play Ground,Uppal,2600,2,East Zone
19,Pragathi Nagar Play Ground,Uppal,475,2,East Zone
20,Sathyanagar Play Ground,Uppal,4675,2,East Zone
21,Vivek Nagar Play Ground,Uppal,5084,2,East Zone
22,Ganesh Nagar Play Ground,Uppal,1575,2,East Zone
23,Harijana Basthi Play Ground,Uppal,1050,2,East Zone
24,Venkatareddy Nagar Play Ground,Uppal,700,2,East Zone
25,Satya Nagar Colony,Vanasthalipuram,1505,3,East Zone
26,T.V.Colony Vanasthalipuram,Vanasthalipuram,1271,3,East Zone
27,Vanasthalipuram Phase-1,Back side of sushma Theater,3341.56,3,East Zone
28,NGO's Colony,Vanasthalipuram,4250,3,East Zone
29,Saheb Nagar Weaker Section Colony,Vanasthalipuram,477,3,East Zone
30,Vijayapuri Colony Phase-2,Vanasthalipuram,3237.5,3,East Zone
31,Sri Krishna Devaraya Nagar-1, Near Kartikeya School Vanasthalipuram,619.1,3,East Zone
32,Phase-IV Colony,Phase-IV-2 Vanasthalipuram,1122,3,East Zone
33,Sachivalaya Nagar ,Vanasthalipuram,9375,3,East Zone
34,Cherukuthota Colony Play Ground,Saroornagar,60.72,3,East Zone
35,Mallikarjun Nagar (north),Mansoorabad,44.4,3,East Zone
36,Mallikarjun Nagar-1,Mansoorabad,44.4,3,East Zone
37,Ushodaya Colony-2,Ushodaya Colony-2 Hayathnagar,22.8,3,East Zone
38,Hayath Nagar Old Village-1,Hayath Nagar Old Village,49.8,3,East Zone
39,Vijay Nagar Colony,Vijay Nagar Colony Hayath Nagar,57.72,3,East Zone
40,Vanasthali Hills Colony,Vanasthali Hills Colony,111.78,3,East Zone
41,Sachivalaya Nagar Indra Gandhi Badminton Indoor Stadium,Sachivalaya Nagar Sector-4 Vanasthalipuram,76.59,3,East Zone
42,Virat Nagar-2,Virat Nagar Rd No-2,149.76,3,East Zone
43,Virat Nagar-1,Virat Nagar Rd No-3,10.73,3,East Zone
44,Jyothi Nagar Colony,Jyothi Nagar Colony Rd No-5,104.04,3,East Zone
45,Sai Ram Nagar Colony,Sai Ram Nagar Colony,22.08,3,East Zone
46,Dhathu Nagar-1,Dhathu Nagar-1,68.34,3,East Zone
47,Huda Colony,Huda Colony,34.04,3,East Zone
48,Alkapuri Colony,Alkapuri Colony Ramakrishnapuram,119.88,3,East Zone
49,New Maruthi Nagar,Kothapet,58.2,3,East Zone
50,Sri Sri Veera Bhoga Vasantha Raya Nagar Colony,Mansoorabad,61.2,3,East Zone
51,BDL Colony Play -1,Near Bhagyalatha Colony Hayathnagar,19.55,3,East Zone
52,BDL Colony Play -2,Near Bhagyalatha Colony Hayathnagar,51.45,3,East Zone
53,BDL Colony Play -3,Near Bhagyalatha Colony Hayathnagar,53.82,3,East Zone
54,Kamala Nagar-Hayathnagar,Kamala Nagar-Hayathnagar,24.05,3,East Zone
55,Ushodaya Colony-1,Ushodaya Colony-1 Hayathnagar,302.27,3,East Zone
56,Hayath Nagar Old Village-2,Hayath Nagar Old Village,87.6,3,East Zone
57,Defense Colony-1, Hayath Nagar Old Village,29.93,3,East Zone
58,Defense Colony-2, Hayath Nagar ,195.36,3,East Zone
59,RTC Colony Hayath nagar, Hayath nagar,68.08,3,East Zone
60,Sachivalaya Nagar,vanasthalipuram,84.64,3,East Zone
61,Sri Krishna Devaraya Nagar-2,Near Sidhartha School Vanasthalipuram,283.5,3,East Zone
62,Sri Krishna Devaraya Nagar-3,Vanasthalipuram,394.8,3,East Zone
63,Sachivalaya Nagar ,Sachivalaya Nagar Vanasthalipuram,342.25,3,East Zone
64,RTC Colony Phase-1 Vanasthalipuram, Rd No-3 Vanasthalipuram,76.59,3,East Zone
65,New Gayathri Nagar,New Gayathri Nagar Rd No-2,41.65,3,East Zone
66,Adikari Nagar,Adikari Nagar,25.96,3,East Zone
67,Dhathu Nagar-2,Dhathu Nagar-2,52.02,3,East Zone
68,Dhathu Nagar-3,Dhathu Nagar-3,35.88,3,East Zone
69,Doctors Colony,Doctors Colony,13.8,3,East Zone
70,Khaja nagar Welfare association Development Society hall banjara hills,12 No. kaman Backside,294,10,Central Zone
71,Adikmet Playground,Adikmet,1581,9,Central Zone
72,Laxmamma Layout Pg,Adikmet,308,9,Central Zone
73,Lalitha Nagar,Adikmet,720,9,Central Zone
74,Owaisi Playground,Ahmed Nagar,4000,7,Central Zone
75,First Lancer Community Hall,Ahmed Nagar,1080,7,Central Zone
76,Sri Ram Nagar Park and Playground,Ahmed Nagar,1434,7,Central Zone
