﻿_id,Division,Year,Number of Buses Held (average),Number of Buses on road per day (average),Number of Buses off road per day (average),Number of buses held as road worthy spare (average),Off Road (%),Fleet Utilisation (%)
1,East,2019-20,1026.6,864.4,57.2,105,5.6,84.2
2,East,2018-19,1037.4,867.6,99,70.8,9.5,83.6
3,East,2017-18,961,838.6,62.4,60,6.5,87.3
4,East,2016-17,1118.8,995.9,66.2,56.7,5.9,89
5,West,2019-20,1174.8,1004.8,103.7,66.3,8.8,85.5
6,West,2018-19,1208.1,1021.6,150.2,36.3,12.4,84.6
7,West,2017-18,1143.9,1025.7,84.4,33.8,7.4,89.7
8,West,2016-17,1132.4,1024.9,63,44.5,5.6,90.5
9,North,2019-20,1416.4,1239.9,110.1,66.4,7.8,87.5
10,North,2018-19,1452.8,1267.8,155.3,29.7,10.7,87.3
11,North,2017-18,1375.2,1247.3,95.2,32.7,6.9,90.7
12,North,2016-17,1788.8,1622.9,109.7,56.2,6.1,90.7
13,South,2019-20,1138.2,1003.9,76.1,58.2,6.7,88.2
14,South,2018-19,1198.8,1022.2,151.3,25.3,12.6,85.3
15,South,2017-18,1239.3,1109.1,89.6,40.6,7.2,89.5
16,South,2016-17,1524,1379.5,92.5,52,6.1,90.5
17,North East,2019-20,906.5,788.7,47.4,70.4,5.2,87
18,North East,2018-19,925.5,786,96.4,43.1,10.4,84.9
19,North East,2017-18,895,790.8,59.9,44.3,6.7,88.4
20,North East,2016-17,NA,NA,NA,NA,NA,NA
21,Central,2019-20,852.2,640.7,72.9,138.6,8.6,75.2
22,Central,2018-19,851.7,649.5,97.2,105,11.4,76.3
23,Central,2017-18,779.7,586,90.4,103.3,11.6,75.2
24,Central,2016-17,705.7,556.2,85.2,64.3,12.1,78.8
25,Total,2019-20,6514.9,5542.4,467.4,504.9,7.1,85.1
26,Total,2018-19,6674.3,5614.7,749.4,310.2,11.2,84.1
27,Total,2017-18,6394.1,5597.5,481.9,314.7,7.7,86.8
28,Total,2016-17,6269.7,5579.4,416.6,273.7,7.2,87.9
