﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
2,2,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
3,3,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
4,4,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
5,5,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
6,6,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
7,7,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
8,8,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
9,9,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
10,10,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
11,11,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
12,12,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
13,13,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
14,14,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
15,15,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
16,16,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
17,17,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
18,18,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
19,19,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
20,20,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
21,21,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
22,22,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
23,23,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
24,24,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
25,25,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
26,26,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
27,27,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
28,28,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
29,29,304,304-17-000203,WO-000013,2017-12-10T00:00:00,391000,39100,351900,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 6, 7,9,11 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.05.","M/s Civil Experts Consultants & Testing Center,"
30,30,304,304-17-000203,WO-000013,2017-12-10T00:00:00,360000,36000,324000,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 6, 7,9,11 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.05.","M/s Tejus Consultants,"
31,31,304,304-17-000201,WO-000011,2017-12-10T00:00:00,456000,45600,410400,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 5, 6 and 7 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.01.","M/s Civil Experts Consultants & Testing Center,"
32,32,304,304-17-000201,WO-000011,2017-12-10T00:00:00,360000,36000,324000,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 5, 6 and 7 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.01.","M/s Tejus Consultants,"
33,33,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
34,34,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
35,35,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
36,36,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
37,37,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
38,38,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
39,39,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
40,40,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
41,41,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
42,42,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
43,43,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
44,44,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
45,45,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
46,46,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
47,47,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
48,48,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
49,49,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
50,50,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
51,51,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
52,52,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
53,53,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
54,54,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
55,55,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
56,56,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
57,57,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
58,58,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
59,59,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
60,60,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
61,61,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
62,62,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
63,63,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
64,64,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
65,65,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
66,66,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
