﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,50,Benniganahalli,Intermediate Road,I0042,2nd A Crs,183.03
2,East,50,Benniganahalli,Intermediate Road,I0042,2nd A Crs,206.18
3,East,50,Benniganahalli,Intermediate Road,I0057,5th Main B Channasandra Main Rd,1254.58
4,East,50,Benniganahalli,Intermediate Road,I0310,"",165.45
5,East,50,Benniganahalli,Intermediate Road,I0395,"",531.55
6,East,50,Benniganahalli,Intermediate Road,I0452,3rd Crs,406.88
7,East,50,Benniganahalli,Intermediate Road,I0458,4th E Crs,155.58
8,East,50,Benniganahalli,Intermediate Road,I0512,2nd Crs Ombr Layout (chikkabanasavadi Main Rd),980.52
9,East,50,Benniganahalli,Intermediate Road,I0512,2nd Crs Ombr Layout (chikkabanasavadi Main Rd),816.08
10,East,50,Benniganahalli,Intermediate Road,I0611,4th Crs,229.88
11,East,50,Benniganahalli,Major Road,M0021,Outer Ring Rd,1666.11
12,East,50,Benniganahalli,Major Road,M0024,Old Madras Rd,1909.49
13,East,50,Benniganahalli,Major Road,M0028,Banaswadi Main Rd,261.06
14,East,50,Benniganahalli,Major Road,M0053,Bayappanahalli Main Rd,1752.87
15,East,50,Benniganahalli,Minor Road,W0001,2nd Crs,99.57
16,East,50,Benniganahalli,Minor Road,W0005,"",321
17,East,50,Benniganahalli,Minor Road,W0006,2nd B Crs,136.16
18,East,50,Benniganahalli,Minor Road,W0007,"",256.79
19,East,50,Benniganahalli,Minor Road,W0008,2nd A Crs,179.72
20,East,50,Benniganahalli,Minor Road,W0009,"",37.19
21,East,50,Benniganahalli,Minor Road,W0010,"",40.33
22,East,50,Benniganahalli,Minor Road,W0011,5th A Crs,79.14
23,East,50,Benniganahalli,Minor Road,W0012,"",39.63
24,East,50,Benniganahalli,Minor Road,W0013,5th B Crs,77.49
25,East,50,Benniganahalli,Minor Road,W0014,"",68.72
26,East,50,Benniganahalli,Minor Road,W0015,"",36.21
27,East,50,Benniganahalli,Minor Road,W0016,"",112.5
28,East,50,Benniganahalli,Minor Road,W0017,"",77.3
29,East,50,Benniganahalli,Minor Road,W0018,"",63.31
30,East,50,Benniganahalli,Minor Road,W0019,1st Main Rd,223.83
31,East,50,Benniganahalli,Minor Road,W0020,"",58.76
32,East,50,Benniganahalli,Minor Road,W0021,6th Crs,109.85
33,East,50,Benniganahalli,Minor Road,W0022,"",81.48
34,East,50,Benniganahalli,Minor Road,W0023,"",62.43
35,East,50,Benniganahalli,Minor Road,W0025,5th Crs,106.93
36,East,50,Benniganahalli,Minor Road,W0026,"",58.85
37,East,50,Benniganahalli,Minor Road,W0028,2nd C Crs,234.71
38,East,50,Benniganahalli,Minor Road,W0029,5th A Crs,103.85
39,East,50,Benniganahalli,Minor Road,W0030,"",71.96
40,East,50,Benniganahalli,Minor Road,W0031,"",37.79
41,East,50,Benniganahalli,Minor Road,W0032,2nd  C Crs,68.56
42,East,50,Benniganahalli,Minor Road,W0033,5th Crs,95.31
43,East,50,Benniganahalli,Minor Road,W0034,"",48.12
44,East,50,Benniganahalli,Minor Road,W0035,"",98.79
45,East,50,Benniganahalli,Minor Road,W0036,2nd D Crs,99.2
46,East,50,Benniganahalli,Minor Road,W0037,"",193.95
47,East,50,Benniganahalli,Minor Road,W0038,"",76.92
48,East,50,Benniganahalli,Minor Road,W0039,"",97.58
49,East,50,Benniganahalli,Minor Road,W0040,"",40.75
50,East,50,Benniganahalli,Minor Road,W0041,3rd Main Rd,169.14
