﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,123,Vijayanagara,Intermediate Road,I0023,Pipeline Rd,118.13
2,South,123,Vijayanagara,Intermediate Road,I0023,Pipeline Rd,568.07
3,South,123,Vijayanagara,Intermediate Road,I0024,9th Main Rd,905.44
4,South,123,Vijayanagara,Intermediate Road,I0025,Krishna Devaraya Rd,363.83
5,South,123,Vijayanagara,Intermediate Road,I0025,Krishna Devaraya Rd,143.28
6,South,123,Vijayanagara,Intermediate Road,I0064,12th Crs Piple Line,133.91
7,South,123,Vijayanagara,Intermediate Road,I0064,12th Crs Piple Line,143.97
8,South,123,Vijayanagara,Intermediate Road,I0083,4th Main Rd,364.68
9,South,123,Vijayanagara,Intermediate Road,I0083,4th Main Rd,102.61
10,South,123,Vijayanagara,Intermediate Road,I0162,14th Crs,108.05
11,South,123,Vijayanagara,Major Road,M0064,Magadi Mn Rd,773.89
12,South,123,Vijayanagara,Major Road,M0095,West Of Chord Rd,1245.56
13,South,123,Vijayanagara,Minor Road,W0001,13th Main Rd,273.41
14,South,123,Vijayanagara,Minor Road,W0002,"",66.78
15,South,123,Vijayanagara,Minor Road,W0003,"",376.18
16,South,123,Vijayanagara,Minor Road,W0004,1st Main Rd,142.43
17,South,123,Vijayanagara,Minor Road,W0005,"",451.92
18,South,123,Vijayanagara,Minor Road,W0006,1st Main 3rd Crs,303.66
19,South,123,Vijayanagara,Minor Road,W0007,2nd Crs,508.51
20,South,123,Vijayanagara,Minor Road,W0008,1st Main Rd,449.94
21,South,123,Vijayanagara,Minor Road,W0009,1st D Crs,181.63
22,South,123,Vijayanagara,Minor Road,W0010,2nd Main Rd,593.39
23,South,123,Vijayanagara,Minor Road,W0011,1st C Crs,191.77
24,South,123,Vijayanagara,Minor Road,W0012,3rd Main Rd,620.33
25,South,123,Vijayanagara,Minor Road,W0013,1st B Crs,89.51
26,South,123,Vijayanagara,Minor Road,W0014,4th Main Rd,730.35
27,South,123,Vijayanagara,Minor Road,W0015,1st A Crs,46.95
28,South,123,Vijayanagara,Minor Road,W0016,5th Main Rd,796.7
29,South,123,Vijayanagara,Minor Road,W0017,"",167.69
30,South,123,Vijayanagara,Minor Road,W0018,6th Main Rd,855.92
31,South,123,Vijayanagara,Minor Road,W0019,"",103.83
32,South,123,Vijayanagara,Minor Road,W0020,7th Main Rd,877.94
33,South,123,Vijayanagara,Minor Road,W0021,"",191.47
34,South,123,Vijayanagara,Minor Road,W0022,8th Main Rd,898.76
35,South,123,Vijayanagara,Minor Road,W0026,2nd Main Rd,519.43
36,South,123,Vijayanagara,Minor Road,W0027,3rd Main Rd,298.13
37,South,123,Vijayanagara,Minor Road,W0028,3rd Main Rd,516
38,South,123,Vijayanagara,Minor Road,W0029,"",39.07
39,South,123,Vijayanagara,Minor Road,W0030,"",34.95
40,South,123,Vijayanagara,Minor Road,W0031,"",44.52
41,South,123,Vijayanagara,Minor Road,W0032,"",22.66
42,South,123,Vijayanagara,Minor Road,W0033,"",42.93
43,South,123,Vijayanagara,Minor Road,W0034,"",49.03
44,South,123,Vijayanagara,Minor Road,W0035,3rd Crs,70.58
45,South,123,Vijayanagara,Minor Road,W0036,1st Crs,41.6
46,South,123,Vijayanagara,Minor Road,W0037,2nd Crs,68.86
47,South,123,Vijayanagara,Minor Road,W0038,2nd Crs,33.31
48,South,123,Vijayanagara,Minor Road,W0039,"",44.85
49,South,123,Vijayanagara,Minor Road,W0040,2nd Crs,87.09
50,South,123,Vijayanagara,Minor Road,W0041,"",76.43
51,South,123,Vijayanagara,Minor Road,W0042,3rd Crs,46.82
52,South,123,Vijayanagara,Minor Road,W0043,"",116.07
53,South,123,Vijayanagara,Minor Road,W0044,4th Crs Pipeline,90.32
54,South,123,Vijayanagara,Minor Road,W0045,7th Crs,77.19
55,South,123,Vijayanagara,Minor Road,W0046,8th Crs,170.54
56,South,123,Vijayanagara,Minor Road,W0047,"",123.93
