﻿_id,Sl No,Assembly Constituency,Parliamentary Constituency,Male Voters,Female Voters,Other Voters,Total
1,1,Dr. Radhankarishnan Nagar,Chennai North,116197,124803,109,241109
2,2,Perambur,Chennai North,138040,142667,80,280787
3,3,Kolathur,Chennai North,137714,144205,73,281992
4,4,Villivakkam,Chennai Central,117412,121933,63,239408
5,5,Thiru-Vi-Ka-Nagar (SC),Chennai North,104541,110720,56,215317
6,6,Egmore (SC),Chennai Central,94906,96733,61,191700
7,7,Royapuram,Chennai North,93499,97833,66,191398
8,8,Harbour,Chennai Central,89569,82996,59,172624
9,9,Chepauk-Thiruvallikeni,Chennai Central,114226,118394,52,232672
10,10,Thousand Lights,Chennai Central,114478,119681,102,234261
11,11,Anna nagar,Chennai Central,133485,138921,96,272502
12,12,Virugambakkam,Chennai South,138308,139683,87,278078
13,13,Saidapet,Chennai South,131733,136536,86,268355
14,14,Thiyagarayanagar,Chennai South,113465,116536,48,230049
15,15,Mylapore,Chennai South,127252,135160,41,262453
16,16,Velachery,Chennai South,152310,156074,78,308462
17,,"",Total,1917135,1982875,1157,3901167
