﻿_id,D,BENGALURU URBAN,846,1128,33,E
1,T,Anekal,902,1036,15,N
2,T,Bengaluru North,1004,1158,15,N
3,T,Bengaluru South,820,1156,41,E
4,T,Bengaluru East,815,1101,35,E
5,T,Yelahanka,752,1212,61,LE
6,D,BENGALURU RURAL,798,1256,57,E
7,T,Devanahalli,808,1226,52,E
8,T,DODDABALLAPURA,799,1305,63,LE
9,T,HOSAKOTE,857,1240,45,E
10,T,Nelamangala,954,1224,28,E
11,D,RAMANAGARA,840,1087,29,E
12,T,Channapatna,861,1052,22,E
13,T,Kanakapura,797,1059,33,E
14,T,Magadi,1000,1151,15,N
15,T,Ramanagara,921,1106,20,E
16,D,KOLAR,735,1316,79,LE
17,T,Bangarapet,764,1194,56,E
18,T,Kolar,784,1396,78,LE
19,T,Malur,798,1164,46,E
20,T,MULABAGILU,804,1343,67,LE
21,T,Srinivasapura,758,1458,92,LE
22,T,K.G.F,890,1169,31,E
23,D,CHIKKABALLAPURA,736,1269,73,LE
24,T,Bagepalli,695,1121,61,LE
25,T,CHIKKABALLAPURA,828,1311,58,E
26,T,Chintamani,787,1311,67,LE
27,T,Gauribidanur,704,1331,89,LE
28,T,Gudibanda,694,1181,70,LE
29,T,Sidlaghatta,763,1313,72,LE
30,D,TUMAKURU,669,1109,66,LE
31,T,CHIKKANAYAKANAHALLI,761,1112,46,E
32,T,Gubbi,809,1228,52,E
33,T,Koratagere,777,1238,59,E
34,T,Kunigal,825,1196,45,E
35,T,Madhugiri,730,1032,41,E
36,T,Pavagada,611,894,46,E
37,T,Sira,638,1023,60,LE
38,T,Tiptur,731,1196,64,LE
39,T,Tumakuru,830,1228,48,E
40,T,Turuvekere,772,1104,43,E
41,D,CHITRADURGA,540,872,61,LE
42,T,Challakere,485,779,61,LE
43,T,Chitradurga,666,896,35,E
44,T,Hiriyur,578,884,53,E
45,T,Holalkere,722,849,18,N
46,T,Hosadurga,648,1100,70,LE
47,T,Molakalmuru,545,651,19,E
48,D,DAVANAGERE,659,987,50,E
49,T,Channagiri,840,1057,26,E
50,T,Davanagere,641,1028,60,LE
51,T,HARIHARA,630,993,58,E
52,T,Honnali,662,1026,55,E
53,T,Jagalur,528,742,41,E
54,T,Nyamati,826,1239,50,E
55,D,CHAMARAJANAGARA,787,906,15,N
56,T,CHAMARAJANAGARA,770,915,19,N
57,T,Gundlupet,792,828,5,N
58,T,Kollegal,843,886,5,N
59,T,Yelandur,867,981,13,N
60,T,Hanur,754,939,25,E
61,D,MYSURU,837,955,14,N
62,T,HEGGADADEVANAKOTE,837,983,18,N
63,T,Hunsur,799,938,17,N
64,T,Krishnarajanagar,735,923,26,E
65,T,Mysuru,810,1070,32,E
66,T,Nanjanagud,730,847,16,N
67,T,Periyapatna,852,987,16,N
68,T,T.NARASIPURA,738,1006,36,E
69,T,Saraguru,949,898,-5,N
70,D,MANDYA,699,1011,45,E
71,T,Krishnarajapet,747,925,24,E
72,T,Maddur,767,973,27,E
73,T,Malavalli,703,973,39,E
74,T,Mandya,699,1008,44,E
75,T,Nagamangala,765,1147,50,E
76,T,Pandavapura,679,1001,47,E
77,T,Srirangapatna,638,1006,58,E
78,D,BALLARI,599,684,14,N
79,T,Ballari,516,710,38,E
80,T,KUDLIGI,590,696,18,N
81,T,Sandur,819,786,-4,N
82,T,Siruguppa,675,631,-7,N
83,T,Kurugodu,499,616,23,E
84,D,KOPPALA,614,640,4,N
85,T,Gangavathi,583,589,1,N
86,T,KOPPALA,635,727,14,N
87,T,Kushtagi,597,648,9,N
88,T,Yelburga,597,596,0,N
89,T,Karatagi,640,551,-14,N
90,T,Kukanuru,693,617,-11,N
91,T,Kanakagiri,525,590,12,N
92,D,RAICHUR,654,624,-5,N
93,T,Deodurga,759,567,-25,D
94,T,Lingsugur,631,643,2,N
95,T,Manvi,652,656,1,N
96,T,Raichur,736,601,-18,N
97,T,Sindhanur,691,620,-10,N
98,T,Maski,558,714,28,E
99,T,Sirivara,589,573,-3,N
100,D,KALABURAGI,770,943,22,E
101,T,Afzalpur,692,825,19,N
102,T,Aland,763,994,30,E
103,T,Chincholi,913,920,1,N
104,T,CHITTAPUR,771,1066,38,E
105,T,Kalaburagi,794,1036,31,E
106,T,Jevargi,805,819,2,N
107,T,Sedam,791,913,15,N
108,T,Kalagi,766,1263,65,LE
109,T,Kamalapura,762,959,26,E
110,T,Yadrami,687,630,-8,N
111,T,Shahbadha,758,1036,37,E
112,D,BIDAR,838,907,8,N
113,T,Aurad,854,984,15,N
114,T,Bidar,939,917,-2,N
115,T,Bhalki,874,942,8,N
116,T,Basavakalyan,790,833,5,N
117,T,Humnabad,834,851,2,N
118,T,Chittaguppa,759,842,11,N
119,T,Kamalanagara,902,949,5,N
120,T,Hulasuru,739,886,20,E
121,D,BELAGAVI,826,983,19,N
122,T,Athani,539,515,-4,N
123,T,Bailhongal,816,1008,23,E
124,T,Belagavi,1363,1319,-3,N
125,T,Chikkodi,666,852,28,E
126,T,Gokak,524,699,33,E
127,T,Hukkeri,649,955,47,E
128,T,Khanapur,1950,2145,10,N
129,T,RAMADURGA,540,682,26,E
130,T,Raibagh,483,582,21,E
