﻿_id,Sl no.,Name of wetland,District(s) in which wetland is located
1,1,Karaivetti Birds Sanctuary,Ariyalur
2,2,Kalapakkam Backwaters,Chengalpattu
3,3,Mahabalipuram Backwaters,Chengalpattu
4,4,Odiyur Lake,Chengalpattu
5,5,Otteri Lake,Chengalpattu
6,6,Adyar,Chennai
7,7,Pallikaranai Marsh,Chennai
8,8,Cuddalore Castle Lagoon ( Gadilam river),Cuddalore
9,9,Mullodai Lagoon,Cuddalore
10,10,Pichavaram Mangrove,Cuddalore
11,11,Then Pennai River Mouth (Delta),Cuddalore
12,12,Uppanar,Cuddalore
13,13,Vellar River Mouth,Cuddalore
14,14,Cauvery River (Ootamalai Hanging Bridge to Yemanur Village ),Dharmapuri
15,15,Kadagathur Lake,Dharmapuri
16,16,Thumbahali Dam,Dharmapuri
17,17,Sirulvathur and Ragalapuram) Jambhakulam,Dindigul
18,18,Chinna Thattankulam,Dindigul
19,19,Konalaru Marsh,Dindigul
20,20,Veerapathrapillai Kulam,Dindigul
21,21,Kadajjan kuttai,Erode
22,22,Kadukkaraik kuttai,Erode
23,23,Karukkankarai kuttai,Erode
24,24,Kuttaikkarai kuttai,Erode
25,25,Murali Chennampati yeri,Erode
26,26,Seratti kuttai,Erode
27,27,Vellode Bird Sanctuary,Erode
28,28,Karikili Bird Sanctuary,Kanchipuram
29,29,Muttukadu Backwaters,Kanchipuram
30,30,Vedanthangal Bird Sanctuary,Kanchipuram
31,31,Suchuindram – Theroor wetland complex,Kanyakumari
32,32,Vembanur Wetland,Kanyakumari
33,33,Manakudi estuary,Kanyakumari
34,34,Rajakamangalam,Kanyakumari
35,35,Thengapattinam,Kanyakumari
36,36,Pambar Estuary,Krishnagiri
37,37,Puthupattinam,Mayiladuthurai
38,38,Kollidam River,Mayiladuthurai
39,39,Manjalaru river,Nagapattinam
40,40,Kuduvaiyar,Nagapattinam
41,41,Nandalar,Nagapattinam
42,42,Thirumullaivasal ( Mangrove Forest),Nagapattinam
43,43,Vennar,Nagapattinam
44,44,Point Calimere,Nagapattinam and Thiruvarur
45,45,Amirthasagaram lake,Namakkal
46,46,Oomayanpatty lake,Namakkal
47,47,Agni River Mouth ( Agniar ),Pudukkottai
48,48,Chinnamani Mangroove,Pudukkottai
49,49,Manamalkudi Talik Grama Kodiyakarai,Pudukkottai
50,50,Gandhi nagar,Ramanathapuram
51,51,Gulf of Mannar Marine Biosphere Reserve,Ramanathapuram
52,52,Kaarankaadu,Ramanathapuram
53,53,Kadaloor,Ramanathapuram
54,54,Kannamunnai,Ramanathapuram
55,55,Kappalaru Reserve Salt Water Lake,Ramanathapuram
56,56,Melaselvanur-Kilaselvanur Birds Sanctuary,Ramanathapuram
57,57,Moorpannai,Ramanathapuram
58,58,Mullimunnai,Ramanathapuram
59,59,Muthuregunathapuram,Ramanathapuram
60,60,Pathanenthal – Sambai,Ramanathapuram
61,61,Pudhupattinam,Ramanathapuram
62,62,Ramanathapuram Salt Marsh,Ramanathapuram
63,63,Rettaipalam,Ramanathapuram
64,64,Sakkarakottai Tank Birds Sanctuary,Ramanathapuram
65,65,Soliyakudi - Sambai,Ramanathapuram
66,66,Theerthangal Bird Sanctuary,Ramanathapuram
67,67,Thiruppalaikudi,Ramanathapuram
68,68,Thiruppulani,Ramanathapuram
69,69,Chitrangudi Bird Sanctuary,Ramanathapuram
70,70,Kanjirankulam Bird Sanctuary,Ramanathapuram
71,71,Vettangudi birds Sanctuary,Sivagangai
72,72,Arasalar River & Mangroves,Thanjavur
73,73,Dugong Conservation Reserve,Thanjavur & Pudukkottai
74,74,Ambuliyar River Mouth,Thanjavur & Pudukkottai
75,75,Ithalar,The Nilgiris
76,76,Longwood Shola,The Nilgiris
77,77,S.Kaikatty,The Nilgiris
78,78,"Thrchiadi-I , Thrchiadi-II",The Nilgiris
79,79,Hanumanadhi,Thirunelveli
80,80,Koonthakulam Bird Sanctuary,Thirunelveli
81,81,Ennore Creek,Tiruvallur
82,82,Muthupet Lagoon,Tiruvarur
83,83,Udhayamarthandapuram Birds Sanctuary,Tiruvarur
84,84,Vaduvoor Birds Sanctuary,Tiruvarur
85,85,Uppanar & Nandalar River Mouth,Thiruvarur & Mayiladuthurai
86,86,Punnakayal,Thoothukudi
87,87,Mel Pudukudi Sunai,Thoothukudi
88,88,Tirupani Chettikulam,Thoothukudi
89,89,Vembar,Thoothukudi
90,90,Nanjarayan Tank Birds Sanctuary,Tiruppur
91,91,Araniar,Tiruvallur
92,92,Pulicat Lake Birds Sanctuary,Tiruvallur
93,93,Moovanallur lake,Tiruvarur
94,94,Thirumaeneri lake,Tiruvarur
95,95,Vadakku eri,Tiruvarur
96,96,Tirupaniputhan Tharuvai,Thoothukudi
97,97,Palar River Mouth,Vellore
98,98,Ongur (Salt Marsh),Viluppuram
99,99,Kazhuveli Birds Sanctuary,Viluppuram
100,100,Oussudu Lake Birds Sanctuary,Viluppuram
