﻿_id,Sl.,State/UT/City,Truck/Lorry/Mini Truck Injured,Truck/Lorry/Mini Truck Died,Bus Injured,Bus Died,SUV / Car / Jeep / etc. Injured,SUV / Car / Jeep / etc. Died,Tractor Injured,Tractor Died,Three Wheeler/Auto Rickshaw Injured,Three Wheeler/Auto Rickshaw Died,Two Wheeler Injured,Two Wheeler Died,Other Motor Vehicles Injured,Other Motor Vehicles Died,Bicycle Injured,Bicycle Died,Hand Drawn/ Cycle Rickshaw Injured,Hand Drawn/ Cycle Rickshaw Died,Animal Drawn Injured,Animal Drawn Died,Others Injured,Others Died,Pedestrian Injured,Pedestrian Died,Grand Total Injured,Grand Total Died
1,1,ANDHRA PRADESH,1308,523,559,146,2448,652,318,218,2772,644,10349,4166,106,93,248,146,36,4,20,4,521,244,2355,1346,21040,8186
2,2,ARUNACHAL PRADESH,46,33,13,3,101,77,0,3,6,8,81,33,4,3,3,1,0,0,0,0,6,10,6,2,266,173
3,3,ASSAM,513,256,454,144,1145,569,37,30,516,127,1867,1299,95,56,223,177,52,3,2,1,0,2,516,350,5420,3014
4,4,BIHAR,139,126,163,71,770,504,78,65,821,405,2749,2657,146,88,570,495,3,10,0,0,564,443,1943,2796,7946,7660
5,5,CHHATTISGARH,516,330,155,37,1491,361,192,175,117,205,4869,2795,498,271,325,215,7,5,10,4,1602,585,900,430,10682,5413
6,6,GOA,19,6,30,0,164,29,0,0,3,0,576,151,0,0,11,6,0,0,0,0,0,0,53,34,856,226
7,7,GUJARAT,902,534,463,111,2844,1113,118,86,1413,522,6255,3535,81,64,200,117,3,2,12,14,0,5,1431,1354,13722,7457
8,8,HARYANA,447,374,160,65,1259,700,347,217,249,126,3043,1917,827,376,111,91,17,10,8,0,0,0,1504,1107,7972,4983
9,9,HIMACHAL PRADESH,222,123,235,23,1667,536,50,34,45,5,1066,261,69,24,6,2,1,0,0,0,0,0,84,24,3445,1032
10,10,JHARKHAND,199,335,63,76,510,494,51,64,402,393,1571,1599,69,36,36,121,67,59,7,19,24,44,228,273,3227,3513
11,11,KARNATAKA,2238,616,1461,173,7955,1311,314,157,2378,334,19406,5021,997,347,277,70,5,0,29,5,1428,373,4266,1631,40754,10038
12,12,KERALA,1001,186,870,79,5115,323,4,2,2555,188,20815,1811,782,82,730,84,2,0,1,5,190,12,4449,657,36514,3429
13,13,MADHYA PRADESH,3243,1150,1872,383,6621,1934,1204,440,1900,452,24858,6059,1902,462,360,61,24,5,29,9,744,286,4360,1239,47117,12480
14,14,MAHARASHTRA,2373,1646,802,256,4168,2104,338,383,950,453,9226,7155,287,339,191,143,2,3,31,46,0,0,1308,1383,19676,13911
15,15,MANIPUR,65,15,15,3,83,17,0,0,13,1,229,41,19,8,13,7,1,0,0,0,6,1,60,17,504,110
16,16,MEGHALAYA,24,22,51,9,114,76,0,0,10,1,47,41,0,0,1,2,0,0,0,0,0,0,16,36,263,187
17,17,MIZORAM,4,14,0,0,10,25,7,1,0,1,7,16,0,4,0,0,0,0,0,0,0,0,0,3,28,64
18,18,NAGALAND,8,7,12,2,15,7,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,1,35,23
19,19,ODISHA,838,462,476,171,1395,576,153,83,632,194,4034,2440,588,309,276,164,0,0,0,0,699,113,691,569,9782,5081
20,20,PUNJAB,164,289,57,81,834,1140,62,64,172,225,1335,1928,54,120,131,194,25,42,8,14,0,24,192,395,3034,4516
21,21,RAJASTHAN,1909,1326,1388,441,5164,2415,776,592,501,177,7167,3595,816,508,57,28,4,1,0,0,140,83,1435,877,19357,10043
22,22,SIKKIM,36,11,1,0,118,42,0,0,0,0,16,5,0,0,0,0,0,0,0,0,3,2,4,4,178,64
23,23,TAMIL NADU,3072,1038,1825,551,10357,1998,302,89,1935,534,30537,8259,1036,370,732,234,82,9,46,30,463,187,5609,2085,55996,15384
24,24,TELANGANA,1080,511,525,68,2735,604,218,176,2114,390,10067,4082,279,39,140,68,0,3,0,2,250,304,2699,1310,20107,7557
25,25,TRIPURA,46,24,12,1,146,30,0,0,62,19,112,51,76,16,16,9,3,0,0,0,1,0,72,44,546,194
26,26,UTTAR PRADESH,2650,3423,1238,1337,3686,4039,771,862,1704,1925,6960,7429,520,556,540,349,120,80,171,106,1097,1285,356,401,19813,21792
27,27,UTTARAKHAND,44,38,33,16,206,118,0,0,36,12,684,548,0,0,28,17,1,0,0,0,13,8,82,67,1127,824
28,28,WEST BENGAL,1728,1025,853,277,2125,1112,182,120,424,172,2440,1538,828,687,210,143,106,18,3,1,607,433,290,305,9796,5831
29,,TOTAL (STATES),24834,14443,13786,4524,63246,22906,5522,3861,21730,7515,170366,68436,10079,4858,5435,2944,561,254,377,260,8358,4444,34909,18740,359203,153185
30,29,A & N ISLANDS,4,0,1,1,17,1,0,0,6,1,49,10,0,0,2,0,0,0,0,0,0,0,18,9,97,22
