﻿_id,state_code,state_name,district_code,district_name,sub_district_code,sub_district_name,block_code,block_name,gp_code,gp_name,village_code,village_name,village_pin_code,pc_code,ac_code,other_assembly_constituencies,total_population,male_population,female_population,total_hhd,total_hhd_engaged_in_farm_activities,total_hhd_engaged_in_non_farm_activities,is_govt_seed_centre_available,distance_of_govt_seed_centre,availability_of_watershed_dev_project,availability_of_rain_harvest_system,availability_of_fpos_pacs,availability_of_food_storage_warehouse,distance_of_food_storage_warehouse,availability_of_farm_gate_processing,availability_of_custom_hiring_centre_agri_equipment,total_cultivable_area_in_hac,net_sown_area_in_hac,net_sown_area_kharif_in_hac,net_sown_area_rabi_in_hac,net_sown_area_other_in_hac,is_soil_testing_centre_available,distance_of_soil_testing_centre,is_fertilizer_shop_available,distance_of_fertilizer_shop,availability_of_major_source_of_irrigation,no_of_farmers_using_drip_sprinkler,area_irrigated_in_hac,total_unirrigated_land_area_in_hac,availability_of_livestock_extension_services,availability_of_milk_routes,availability_of_poultry_dev_project,availability_of_goatary_dev_project,availability_of_pigery_development,is_veterinary_hospital_available,distance_of_veterinary_hospital,availability_of_fish_community_ponds,availability_of_fish_farming,availability_of_aquaculture_ext_facility,distance_of_aquaculture_ext_facility,total_hhd_with_kuccha_wall_kuccha_roof,total_hhd_have_got_pmay_house,total_hhd_in_pmay_permanent_wait_list,total_hhd_got_benefit_under_state_housing_scheme,total_hhd_in_perm_waitlist_under_state_housing_scheme,availability_of_piped_tap_water,distance_of_piped_tap_water,is_village_connected_to_all_weather_road,distance_of_all_weather_road,availability_of_internal_pucca_road,availability_of_public_transport,distance_of_public_transport,availability_of_railway_station,distance_of_railway_station,availablility_hours_of_domestic_electricity,total_hhd_having_pmsbhgy_benefit,availability_of_elect_supply_to_msme,availability_of_solor_wind_energy,total_hhd_having_solor_wind_energy,availability_of_panchayat_bhawan,availability_of_csc_in_village,availability_of_public_information_board,is_common_pastures_available,total_hhd_availing_pmuy_benefits,availability_of_public_library,distance_of_public_library,availability_of_recreational_centre,is_bank_available,distance_of_banks,is_bank_buss_correspondent_with_internet,is_atm_available,distance_of_atm,total_hhd_availing_pmjdy_bank_ac,is_post_office_available,distance_of_post_office,availability_of_telephone_services,is_broadband_available,is_pds_available,distance_of_pds_office,total_hhd_having_bpl_cards,availability_of_primary_school,is_primary_school_with_electricity,primary_school_toilet,is_primary_school_with_computer_lab,is_primary_school_with_playground,is_primary_school_have_drinking_water,availability_of_mid_day_meal_scheme,total_primary_school_students,total_primary_school_teachers,distance_of_primary_school,availability_of_middle_school,distance_of_middle_school,availability_of_high_school,distance_of_high_school,availability_of_ssc_school,distance_of_ssc_school,no_of_children_not_attending_school,availability_of_govt_degree_college,distance_of_degree_college,total_grd_and_pg_in_village,is_vocational_edu_centre_available,distance_of_vocational_edu_centre,total_trained_trainee_under_skill_devp_program,availability_of_market,distance_of_market,availability_of_phc_chc,distance_of_phc_chc,availability_of_jan_aushadhi_kendra,total_hhd_registered_under_pmjay,distance_of_nearest_empaneled_hospital,availability_of_drainage_system,is_community_waste_disposal_system,total_hhd_with_clean_energy,is_community_biogas_waste_recycle_for_production,is_aanganwadi_centre_available,distance_of_aanganwadi_centre,is_early_childhood_edu_provided_in_anganwadi,total_childs_aged_0_to_3_years,total_childs_aged_0_to_3_years_reg_under_aanganwadi,total_childs_aged_3_to_6_years_reg_under_aanganwadi,total_childs_aged_0_to_3_years_immunized,total_childs_categorized_non_stunted_as_per_icds,total_anemic_pregnant_women,total_anemic_adolescent_girls,total_underweight_child_age_under_6_years,total_male_child_age_bw_0_6,total_female_child_age_bw_0_6,total_minority_children_getting_scholarship,total_minority_hh_provided_bank_loan,no_of_physically_challenged_recvd_implants,total_hhd_with_more_than_2_childs,availability_of_mother_child_health_facilities,distance_of_mother_child_health_facilities,total_hhd_availing_pension_under_nsap,total_shg,total_hhd_mobilized_into_shg,total_no_of_shg_promoted,total_hhd_mobilized_into_pg,total_shg_accessed_bank_loans,is_bee_farming,is_sericulture,is_handloom,is_handicrafts,availability_of_community_forest,availability_of_minor_forest_production,total_hhd_source_of_minor_forest_production,availability_of_cottage_small_scale_units,total_hhd_engaged_cottage_small_scale_units,availability_of_adult_edu_centre,distance_of_adult_edu_centre,total_no_of_registered_children_in_anganwadi,total_no_of_children_0_to_6_years_immunized_under_icds,total_no_of_pregnant_women,total_no_of_pregnant_women_receiving_services_under_icds,total_no_of_lactating_mothers,total_no_of_lactating_mothers_receiving_services_under_icds,total_no_of_women_delivered_babies_at_hospitals_registered_asha,total_no_of_children_in_icds_cas,total_no_of_young_anemic_children_6_59_months_in_icds_cas,total_no_of_newly_born_children,total_no_of_newly_born_underweight_children,total_hhd_not_having_sanitary_latrines,total_no_of_eligible_beneficiaries_under_pmmvy,total_no_of_beneficiaries_receiving_benefits_under_pmmvy,gp_total_no_of_eligible_beneficiaries_under_pmjay,gp_total_no_of_beneficiaries_receiving_benefits_under_pmjay,gp_total_hhd_eligible_under_nfsa,gp_total_hhd_receiving_food_grains_from_fps,total_no_of_farmers_registered_under_pmkpy,total_no_of_farmers_subscribed_aged_18_40_under_pmkpy,total_no_of_farmers,total_no_of_farmers_received_benefit_under_pmfby,total_no_farmers_adopted_organic_farming,total_no_of_farmers_add_fert_in_soil_as_per_report,total_no_of_elected_representatives,total_no_of_elect_rep_oriented_under_rgsa,total_no_of_elect_rep_undergone_training_under_rgsa,total_approved_labour_budget_for_year,total_expenditure_approved_under_nrm_labour_budget_during_yr,total_area_covered_under_irrigation_using_drip_sprinkler,total_hhd_having_piped_water_connection,village_latitude,village_longitude
1,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154509,ADRODA,511772,Adroda,382220,344,2764,0,2515,1300,1215,570,325,245,1,0,2,1,1,2,4,1,2,900,450,450,75,75,1,0,1,0,1,300,600,300,1,1,1,1,2,1,0,1,2,1,0,30,5,0,0,0,1,0,1,0,1,1,0,2,6,4,0,2,2,,1,1,2,1,0,1,0,3,1,0,1,1,0,65,1,0,3,1,1,0,50,1,1,3,2,1,1,1,160,10,0,2,5,2,5,1,0,0,2,6,12,1,0,10,2,0,2,0,1,13,5,2,1,120,1,1,0,1,40,40,40,40,0,10,10,15,40,40,0,0,0,90,2,5,0,27,304,0,7,0,1,1,2,1,1,1,0,1,0,1,0,40,40,13,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,1000000,650000,600,570,22.8336468,72.36337
2,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154510,AMIPURA,511786,Amipura,382220,344,2764,0,611,293,318,110,50,51,2,4,1,1,1,2,4,2,2,418,200,200,100,100,2,4,1,0,1,100,25,50,1,1,1,1,2,1,0,1,2,2,4,0,15,0,0,0,1,0,1,0,1,1,0,2,4,4,25,2,1,89,1,1,2,1,25,1,0,3,1,0,1,1,0,5,2,4,3,1,2,4,25,1,1,3,1,1,1,1,250,16,0,1,0,2,3,1,0,0,2,5,0,2,4,45,2,0,1,0,1,0,0,4,2,30,1,1,0,1,23,23,23,23,23,0,0,23,23,23,2,5,6,0,2,3,0,23,15,0,45,0,2,2,1,1,1,2,,2,,2,4,23,23,0,0,23,0,0,23,23,23,23,23,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,100000,100000,0,0,22.8343086,72.36361
3,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154511,BAGODARA,511804,Bagodara,382220,348,2788,0,5088,2596,2492,2000,1700,300,2,4,1,1,1,2,5,1,2,3000,700,700,500,80,1,0,1,0,3,1500,2000,1000,1,1,1,2,2,1,0,2,2,1,0,0,48,10,0,0,1,0,1,0,1,1,0,2,6,4,10,2,1,60,1,1,2,1,10,1,0,3,1,0,1,1,0,1004,1,0,3,1,1,0,110,1,1,3,1,1,1,1,250,0,0,1,0,1,0,1,0,0,1,0,60,1,0,65,2,0,2,0,1,50,5,2,2,10,2,1,0,1,60,60,60,60,0,10,25,10,60,60,100,25,30,196,1,0,10,30,394,3,9,10,2,2,1,1,1,1,0,1,0,1,0,60,60,19,19,20,10,0,0,0,0,0,65,10,10,10,10,10,10,10,10,1700,300,600,192,20,20,0,1000000,1000000,2000,2000,22.8336468,72.36337
4,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154512,BALDANA,511775,Baldana,382240,344,2764,"",3081,1623,1458,637,425,152,2,4,2,2,4,2,5,2,2,1371,200,120,80,200,2,5,2,4,1,0,900,471,3,2,2,2,2,2,5,2,2,2,5,27,2,8,0,0,1,0,1,0,1,1,0,2,5,4,0,2,2,,2,3,2,1,80,2,5,2,1,0,2,2,5,150,1,0,2,1,1,0,110,1,1,3,1,1,1,1,425,9,0,2,5,2,5,2,5,0,2,6,0,2,5,0,4,5,4,5,2,25,5,1,1,85,2,1,0,1,35,35,30,30,30,0,0,0,15,20,0,0,0,200,2,5,0,2,0,0,0,0,2,2,2,2,2,2,,2,,2,5,35,35,30,30,0,0,0,0,0,0,0,0,0,0,0,0,225,200,0,0,500,0,0,0,0,0,0,100000,100000,0,525,22.8288288,72.37172
5,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154513,BHAMSARA,511798,Bhamsara,382240,348,2788,0,2213,1140,1073,1000,500,500,2,4,1,1,2,2,4,2,2,1500,500,500,500,500,1,0,1,0,1,100,100,50,1,1,2,2,2,2,3,2,2,2,4,0,23,0,0,0,1,0,1,0,1,1,0,2,5,4,23,2,1,55,1,1,2,2,55,2,4,3,2,4,1,2,4,5,2,4,2,1,2,4,44,1,1,3,1,1,1,1,133,10,0,1,0,2,4,2,4,2019,2,4,0,2,4,25,2,0,2,0,2,0,0,1,1,66,1,2,2,1,55,55,55,55,55,0,0,55,55,55,0,0,0,0,2,4,0,23,15,0,16,0,2,2,2,2,2,2,,2,,2,3,55,55,0,0,55,0,0,55,55,55,55,55,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,100000,100000,0,200,0,0
6,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154514,BHAYLA,511796,Bhayla,382220,344,2764,0,2597,1332,1265,450,300,150,1,0,2,1,1,1,0,1,2,1782,500,500,100,100,1,0,1,0,1,400,1050,232,1,2,2,1,2,1,0,2,1,1,0,5,18,0,0,0,1,0,1,0,1,1,0,1,0,4,5,1,2,,2,1,2,1,0,2,5,3,1,0,2,1,0,40,1,0,3,1,1,0,60,1,1,3,1,1,1,1,152,6,0,1,0,1,0,2,4,0,2,6,0,1,0,0,2,0,2,0,2,0,0,1,1,90,1,1,0,1,30,30,30,30,30,5,5,6,30,30,0,0,0,20,1,0,0,25,277,0,12,15,2,2,1,1,1,1,0,2,,1,0,30,30,9,5,30,5,5,5,5,9,0,2,0,0,0,0,0,0,0,0,400,0,2,0,0,0,0,1000000,100000,1050,450,23.06525,72.5625153
7,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154515,CHHABASAR,511774,Chhabasar,382220,344,,0,1856,986,870,620,353,170,1,0,2,1,1,1,0,1,2,1066,360,200,360,106,1,0,2,2,3,200,666,400,1,2,2,2,2,2,1,2,2,2,5,60,0,0,0,0,2,0,2,1,1,1,0,2,6,4,0,2,2,,1,1,2,2,0,2,5,4,2,1,1,1,0,35,1,0,3,1,2,1,50,1,1,3,2,2,1,1,140,9,0,1,0,2,5,2,5,0,2,6,12,2,1,4,2,0,2,0,2,10,5,1,2,355,1,1,0,1,30,30,30,10,10,0,0,30,30,30,0,0,0,46,2,1,0,16,185,5,5,10,2,2,2,2,2,2,,2,,2,5,30,30,10,5,30,5,0,0,0,0,0,0,10,10,10,10,0,0,0,0,400,0,50,0,10,0,0,1000000,750000,666,620,22.83417,72.36372
8,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154516,CHIYADA,511793,Chiyada,382230,348,2788,0,3034,1538,1496,240,120,120,1,0,1,1,1,1,0,1,1,300,60,60,60,30,1,0,1,0,1,120,150,150,1,1,1,1,2,1,0,2,1,1,0,0,0,0,0,0,1,0,1,0,1,1,0,2,2,4,0,2,2,,1,1,2,1,0,1,0,3,1,0,1,2,4,90,1,0,2,1,1,0,100,1,1,3,1,1,1,1,160,8,0,1,0,2,3,2,3,0,2,6,0,2,4,0,2,0,3,0,2,10,1,1,1,0,2,1,0,1,30,30,30,30,0,0,0,5,30,30,0,0,0,56,1,0,0,30,120,0,17,0,1,1,2,2,2,2,,2,,1,0,30,30,15,0,15,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,400,0,150,0,0,0,0,1000000,650000,150,240,0,0
9,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154517,DAHEGAMDA,511784,Dahegamda,382220,344,2764,0,2089,1093,995,450,250,200,2,4,1,1,1,2,4,2,2,983,300,300,300,300,2,4,1,0,1,100,200,200,1,1,2,2,2,2,4,2,2,2,3,0,21,0,0,0,1,0,1,0,1,1,0,2,6,4,200,2,2,,1,1,2,2,22,2,4,3,1,0,1,1,0,25,2,5,3,1,2,4,100,1,1,3,1,1,1,1,156,10,0,1,0,2,4,2,4,0,2,5,0,2,4,12,2,0,1,0,1,0,0,1,2,55,1,1,0,1,15,15,15,15,15,0,0,15,15,15,0,0,0,0,2,4,0,22,15,0,13,0,2,2,2,2,2,1,0,2,,2,4,15,15,0,0,15,0,0,15,15,15,15,15,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,23.1013832,72.66374
10,24,GUJARAT,438,AHMADABAD,3784,Bavla,4051,BAVLA,154518,DEVADTHAL,511778,Devadthal,382230,344,2764,"",2960,1531,1429,328,275,33,2,5,2,1,3,2,5,2,2,1010,400,400,230,170,2,5,2,5,3,400,800,210,3,2,2,2,2,2,5,2,2,2,5,25,5,0,0,0,1,0,1,0,1,3,0,2,6,4,0,2,1,0,1,3,2,2,55,2,5,4,2,4,2,2,5,0,2,5,3,1,1,0,60,1,1,3,1,1,1,1,150,8,0,2,5,2,5,2,5,0,2,6,0,2,5,0,4,5,3,0,2,0,0,1,2,0,2,1,0,1,30,30,40,30,0,0,0,10,20,20,0,0,0,50,2,5,0,1,1,1,1,0,1,1,2,1,2,2,,2,,2,5,40,30,20,20,20,20,20,20,20,20,0,0,0,0,0,0,0,0,0,0,500,10,20,10,0,0,0,1000000,50000,210,40,22.7747746,72.32348
