﻿_id,City Name,Year,Ward Name,Ward Number,Total Waste Recycled_million tonnes
1,PUNE,2011,entire city,entire city,165 MT/day
2,PUNE,2012,entire city,entire city,174 MT/day
3,PUNE,2013,entire city,entire city,176 MT/day
4,PUNE,2014,entire city,entire city,182 MT/day
5,PUNE,2015,entire city,entire city,186.2 MT/day
6,PUNE,2016,entire city,entire city,190 MT/day
7,PUNE,2017,entire city,entire city,202 MT/day
8,PUNE,2018,entire city,entire city,208.5 MT/day
9,PUNE,2019,entire city,entire city,215 MT/day
10,PUNE,2020,entire city,entire city,220 MT/day
