﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,164,Vidyapeeta Ward,Intermediate Road,I0001,10th Main Rd B S K 1st Stage 2nd Block,414.39
2,South,164,Vidyapeeta Ward,Intermediate Road,I0029,"",308.84
3,South,164,Vidyapeeta Ward,Intermediate Road,I0036,2nd Crs Ashokanagara,155.71
4,South,164,Vidyapeeta Ward,Intermediate Road,I0036,2nd Crs Ashokanagara,264.34
5,South,164,Vidyapeeta Ward,Intermediate Road,I0036,2nd Crs Ashokanagara,56.93
6,South,164,Vidyapeeta Ward,Intermediate Road,I0039,4th Main Rd,238.48
7,South,164,Vidyapeeta Ward,Intermediate Road,I0054,7th Crs Srinivas Nagar,134.01
8,South,164,Vidyapeeta Ward,Intermediate Road,I0054,7th Crs Srinivas Nagar,68.5
9,South,164,Vidyapeeta Ward,Intermediate Road,I0091,2nd Main Srinivasanagara ( Sathyanarayanaswamy Temple Rd ),280.02
10,South,164,Vidyapeeta Ward,Intermediate Road,I0133,Gangamma Temple Rd,414.78
11,South,164,Vidyapeeta Ward,Intermediate Road,I0152,2nd Crs Vidyapeeta,181.99
12,South,164,Vidyapeeta Ward,Intermediate Road,I0152,2nd Crs Vidyapeeta,151.03
13,South,164,Vidyapeeta Ward,Intermediate Road,I0185,"",81.97
14,South,164,Vidyapeeta Ward,Intermediate Road,I0191,C T Bed Rd,225.94
15,South,164,Vidyapeeta Ward,Intermediate Road,I0194,Siddarth Colony Slum Rd,103.68
16,South,164,Vidyapeeta Ward,Intermediate Road,I0227,Kathriguppe East Main Rd,710.81
17,South,164,Vidyapeeta Ward,Major Road,M0021,Outer Ring Rd,114.92
18,South,164,Vidyapeeta Ward,Major Road,M0130,6th Crs Ashoknagara,186.54
19,South,164,Vidyapeeta Ward,Major Road,M0132,Kumaraswamy Temple Rd,783.18
20,South,164,Vidyapeeta Ward,Major Road,M0134,80 Feet Rd,542.47
21,South,164,Vidyapeeta Ward,Major Road,M0159,Katriguppe Mn Rd,1781.55
22,South,164,Vidyapeeta Ward,Major Road,MA105,Pipeline Rd,175.67
23,South,164,Vidyapeeta Ward,Minor Road,W0002,1st Crs B S K 1st Stage 2nd Block,103.73
24,South,164,Vidyapeeta Ward,Minor Road,W0003,9th Main Rd,128.08
